"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",57
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",228
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1970
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",79
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",154
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",284
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",364
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",208
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",219
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",91
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",217
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",592
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",818
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",80
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",171
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",550
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",440
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",367
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",95
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",183
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",18
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",32
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",36
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",256
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",718
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",11594
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",182
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",931
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",75
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",850
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",730
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3191
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",889
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1156
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3218
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",924
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6259
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",792
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1440
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",117
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",354
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",831
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4419
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1644
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9352
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10491
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",811
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1321
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2538
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8406
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17866
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",937
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2740
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",52
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",485
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1286
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7550
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3232
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",549
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20903
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2662
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",390
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",366
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4458
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",541
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5476
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3309
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",83
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",250
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418304
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2436
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2122
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",931
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7780
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",76
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",617
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13870
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",207
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18169
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1086
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1764
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17382
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",228
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",57
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",79
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1970
"2021-07-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",91
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",217
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",818
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",364
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",208
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",219
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",171
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",592
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",95
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",80
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",18
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",154
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",550
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",284
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",440
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",367
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",183
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",32
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",36
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",718
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",117
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",831
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4419
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",255
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",931
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",844
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",730
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3191
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",11587
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",183
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",889
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",75
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6251
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1156
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1440
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3218
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",354
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1644
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",924
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",793
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9435
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",809
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2619
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18242
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2783
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10542
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1367
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
