"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4611
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",174
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",391
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",881
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1825
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",115
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2248
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",207
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1803
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",76
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2158
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",436
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",495
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1311
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2247
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1202
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",473
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1606
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1770
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",102
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",908
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2762
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10378
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",490
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1221
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2457
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1515
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",364
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1653
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",27
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",98
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1235
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1450
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1931
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1633
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1013
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1204
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2555
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",977
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2609
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",462
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1956
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1315
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",902
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11312
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2713
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",94
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",198
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1102
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4179
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",320
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23532
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1237
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1434
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",709
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",498
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
