"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",563
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",232
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",500
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2070
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2763
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",319
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",498
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11888
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1126
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31228
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",877
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2044
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182373
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9915
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",877
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2070
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",660
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13091
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45447
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9023
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21313
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",498
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8380
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3447
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15731
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14031
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",564
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9419
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",877
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8417
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8437
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2766
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3442
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",489
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6068
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8380
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9891
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",319
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8839
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4056
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2044
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14031
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15731
