"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"UNKNOWN",7972
"2018-07-11",2,"UNKNOWN",181
"2014-09-08",0,"OBSERVATION",450
"2018-04-09",0,"FOSSIL_SPECIMEN",4534
"2010-07-26",4,"OBSERVATION",3116
"2017-12-22",6,"HUMAN_OBSERVATION",15698
"2018-04-09",1,"MATERIAL_SAMPLE",551
"2009-09-25",6,"HUMAN_OBSERVATION",190
"2011-02-21",6,"FOSSIL_SPECIMEN",155
"2012-07-13",0,"HUMAN_OBSERVATION",398
"2009-04-06",1,"PRESERVED_SPECIMEN",19286
"2015-04-09",1,"HUMAN_OBSERVATION",21335
"2019-01-01",6,"HUMAN_OBSERVATION",17527
"2013-02-20",1,"HUMAN_OBSERVATION",154
"2016-10-07",3,"LIVING_SPECIMEN",126
"2011-02-21",0,"PRESERVED_SPECIMEN",960
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",53435
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",7574
"2015-07-03",3,"LIVING_SPECIMEN",119
"2018-09-28",5,"LIVING_SPECIMEN",58
"2019-04-06",5,"HUMAN_OBSERVATION",250
"2018-09-28",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",7782
"2010-11-17",6,"LIVING_SPECIMEN",1820
"2013-09-10",4,"UNKNOWN",2676
"2010-11-17",6,"OBSERVATION",79
"2012-07-13",6,"LIVING_SPECIMEN",1959
"2017-12-22",3,"LIVING_SPECIMEN",159
"2012-03-26",6,"FOSSIL_SPECIMEN",157
"2017-07-24",1,"PRESERVED_SPECIMEN",60887
"2017-10-12",1,"MACHINE_OBSERVATION",152750
"2014-09-08",4,"HUMAN_OBSERVATION",33068
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",1265
"2012-10-31",8,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",752
"2012-12-11",4,"PRESERVED_SPECIMEN",233
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",1118
"2009-09-25",4,"UNKNOWN",2676
"2007-12-19",4,"UNKNOWN",1919
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",203
"2016-07-04",1,"HUMAN_OBSERVATION",46764
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",5384
"2015-01-19",5,"UNKNOWN",175
"2018-07-11",3,"UNKNOWN",914
"2012-10-31",0,"UNKNOWN",791
"2014-09-08",1,"OBSERVATION",1079
"2010-07-26",5,"LIVING_SPECIMEN",54
"2018-04-09",1,"FOSSIL_SPECIMEN",23430
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",203
"2009-09-25",7,"HUMAN_OBSERVATION",25
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"HUMAN_OBSERVATION",136
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",4484
"2017-10-12",1,"MATERIAL_SAMPLE",502
"2019-01-01",7,"HUMAN_OBSERVATION",377
