"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",4,"PRESERVED_SPECIMEN",405
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"HUMAN_OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",6
"2020-10-01",4,"FOSSIL_SPECIMEN",23837
"2020-10-01",5,"PRESERVED_SPECIMEN",2144
"2020-10-01",5,"OCCURRENCE",60
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",15
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",12044
"2020-10-01",6,"OCCURRENCE",166
"2020-10-01",6,"HUMAN_OBSERVATION",637
"2020-10-01",6,"LIVING_SPECIMEN",15
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",14
"2020-10-01",6,"FOSSIL_SPECIMEN",43
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",19
"2020-10-01",8,"MATERIAL_SAMPLE",30
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",28
"2021-01-01",0,"HUMAN_OBSERVATION",836
"2021-01-01",0,"MATERIAL_SAMPLE",26
"2021-01-01",0,"FOSSIL_SPECIMEN",96
"2021-01-01",0,"PRESERVED_SPECIMEN",366
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",476
"2021-01-01",1,"HUMAN_OBSERVATION",41559
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",2847
"2021-01-01",1,"FOSSIL_SPECIMEN",959
"2021-01-01",1,"PRESERVED_SPECIMEN",56959
"2021-01-01",1,"MACHINE_OBSERVATION",474
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",117
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",6
"2021-01-01",4,"FOSSIL_SPECIMEN",20712
"2021-01-01",4,"PRESERVED_SPECIMEN",405
"2021-01-01",5,"LIVING_SPECIMEN",15
"2021-01-01",5,"OCCURRENCE",60
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2147
"2021-01-01",6,"LIVING_SPECIMEN",15
"2021-01-01",6,"OCCURRENCE",168
"2021-01-01",6,"HUMAN_OBSERVATION",807
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",14
"2021-01-01",6,"FOSSIL_SPECIMEN",76
"2021-01-01",6,"PRESERVED_SPECIMEN",12151
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",19
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",30
"2021-04-01",0,"MATERIAL_SAMPLE",26
"2021-04-01",0,"FOSSIL_SPECIMEN",98
"2021-04-01",0,"PRESERVED_SPECIMEN",377
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",28
"2021-04-01",0,"HUMAN_OBSERVATION",836
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",2875
"2021-04-01",1,"FOSSIL_SPECIMEN",971
"2021-04-01",1,"PRESERVED_SPECIMEN",57480
"2021-04-01",1,"MACHINE_OBSERVATION",474
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"OCCURRENCE",482
"2021-04-01",1,"HUMAN_OBSERVATION",41933
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"PRESERVED_SPECIMEN",117
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",9
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",16477
"2021-04-01",4,"PRESERVED_SPECIMEN",420
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",5,"OCCURRENCE",60
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",82
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2164
"2021-04-01",5,"LIVING_SPECIMEN",15
"2021-04-01",6,"OCCURRENCE",168
"2021-04-01",6,"HUMAN_OBSERVATION",932
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",15
"2021-04-01",6,"FOSSIL_SPECIMEN",76
"2021-04-01",6,"PRESERVED_SPECIMEN",12724
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",15
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",30
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",26
"2021-07-01",0,"FOSSIL_SPECIMEN",98
"2021-07-01",0,"PRESERVED_SPECIMEN",377
"2021-07-01",0,"OCCURRENCE",28
"2021-07-01",0,"HUMAN_OBSERVATION",836
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",2019
"2021-07-01",1,"MATERIAL_SAMPLE",2891
"2021-07-01",1,"FOSSIL_SPECIMEN",980
"2021-07-01",1,"PRESERVED_SPECIMEN",57550
"2021-07-01",1,"OCCURRENCE",483
"2021-07-01",1,"HUMAN_OBSERVATION",52159
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",117
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",16477
"2021-07-01",4,"PRESERVED_SPECIMEN",420
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",9
"2021-07-01",5,"MATERIAL_SAMPLE",82
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2165
"2021-07-01",5,"OCCURRENCE",60
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",15
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",15
"2021-07-01",6,"FOSSIL_SPECIMEN",76
"2021-07-01",6,"PRESERVED_SPECIMEN",12977
"2021-07-01",6,"OCCURRENCE",168
"2021-07-01",6,"HUMAN_OBSERVATION",972
"2021-07-01",6,"LIVING_SPECIMEN",15
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",30
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",98
"2021-10-01",0,"PRESERVED_SPECIMEN",368
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",28
"2021-10-01",0,"HUMAN_OBSERVATION",836
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_SAMPLE",3123
"2021-10-01",1,"FOSSIL_SPECIMEN",980
"2021-10-01",1,"PRESERVED_SPECIMEN",58653
"2021-10-01",1,"MACHINE_OBSERVATION",2019
"2021-10-01",1,"OCCURRENCE",483
"2021-10-01",1,"HUMAN_OBSERVATION",52368
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",59
"2021-10-01",3,"PRESERVED_SPECIMEN",90
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",10
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",16478
"2021-10-01",4,"PRESERVED_SPECIMEN",423
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",5,"OCCURRENCE",60
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",5,"LIVING_SPECIMEN",15
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"MATERIAL_SAMPLE",181
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",2034
"2021-10-01",6,"OCCURRENCE",168
"2021-10-01",6,"HUMAN_OBSERVATION",1090
"2021-10-01",6,"LIVING_SPECIMEN",15
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",76
"2021-10-01",6,"PRESERVED_SPECIMEN",13390
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",51
"2021-10-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",95
"2022-01-01",0,"FOSSIL_SPECIMEN",98
"2022-01-01",0,"PRESERVED_SPECIMEN",368
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",28
"2022-01-01",0,"HUMAN_OBSERVATION",836
"2022-01-01",1,"HUMAN_OBSERVATION",52769
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_SAMPLE",3123
"2022-01-01",1,"FOSSIL_SPECIMEN",980
"2022-01-01",1,"PRESERVED_SPECIMEN",58932
"2022-01-01",1,"MACHINE_OBSERVATION",2019
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",484
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",59
"2022-01-01",3,"PRESERVED_SPECIMEN",90
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"HUMAN_OBSERVATION",10
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",16476
"2022-01-01",4,"PRESERVED_SPECIMEN",425
"2022-01-01",5,"OCCURRENCE",60
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",193
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",2059
"2022-01-01",5,"LIVING_SPECIMEN",15
"2022-01-01",6,"LIVING_SPECIMEN",12
"2022-01-01",6,"OCCURRENCE",168
"2022-01-01",6,"HUMAN_OBSERVATION",1190
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",17
"2022-01-01",6,"FOSSIL_SPECIMEN",68
"2022-01-01",6,"PRESERVED_SPECIMEN",13454
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",51
"2022-01-01",7,"FOSSIL_SPECIMEN",18
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",95
"2022-04-01",0,"FOSSIL_SPECIMEN",98
"2022-04-01",0,"PRESERVED_SPECIMEN",365
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",28
"2022-04-01",0,"HUMAN_OBSERVATION",843
"2022-04-01",1,"MATERIAL_SAMPLE",3167
"2022-04-01",1,"FOSSIL_SPECIMEN",982
"2022-04-01",1,"PRESERVED_SPECIMEN",59205
"2022-04-01",1,"MACHINE_OBSERVATION",2019
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"OCCURRENCE",484
"2022-04-01",1,"HUMAN_OBSERVATION",56652
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",59
"2022-04-01",3,"PRESERVED_SPECIMEN",90
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",16490
"2022-04-01",4,"PRESERVED_SPECIMEN",428
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",4,"HUMAN_OBSERVATION",18
"2022-04-01",5,"MATERIAL_SAMPLE",193
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",2072
"2022-04-01",5,"LIVING_SPECIMEN",15
"2022-04-01",5,"OCCURRENCE",60
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",23
"2022-04-01",6,"FOSSIL_SPECIMEN",68
"2022-04-01",6,"PRESERVED_SPECIMEN",13420
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",12
"2022-04-01",6,"OCCURRENCE",168
"2022-04-01",6,"HUMAN_OBSERVATION",12638
"2022-04-01",7,"MATERIAL_SAMPLE",51
"2022-04-01",7,"FOSSIL_SPECIMEN",19
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-04-01",8,"MATERIAL_SAMPLE",95
