"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3611
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2401
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",367
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",762
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",782
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102277
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",94
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6297
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1310
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2401
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1668
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2868
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1595
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1815
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22955
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",977
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",32
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",238
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",33
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",112
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3620
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",81
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2598
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97888
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",898
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1473
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2932
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3684
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1611
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",193
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3519
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2085
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
