"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",18
"2021-01-01",6,"PRESERVED_SPECIMEN",91544
"2021-01-01",6,"MACHINE_OBSERVATION",1256
"2021-01-01",6,"LIVING_SPECIMEN",82
"2021-01-01",6,"OCCURRENCE",1904
"2021-01-01",6,"HUMAN_OBSERVATION",2775
"2021-01-01",6,"MATERIAL_SAMPLE",108
"2021-01-01",6,"FOSSIL_SPECIMEN",90
"2021-01-01",7,"PRESERVED_SPECIMEN",13
"2021-01-01",7,"MACHINE_OBSERVATION",9
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",116
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_SAMPLE",214
"2021-04-01",0,"FOSSIL_SPECIMEN",71
"2021-04-01",0,"PRESERVED_SPECIMEN",1223
"2021-04-01",0,"MACHINE_OBSERVATION",147
"2021-04-01",1,"MATERIAL_CITATION",394
"2021-04-01",1,"OCCURRENCE",86
"2021-04-01",1,"HUMAN_OBSERVATION",3448373
"2021-04-01",1,"MATERIAL_SAMPLE",13660
"2021-04-01",1,"FOSSIL_SPECIMEN",154
"2021-04-01",1,"PRESERVED_SPECIMEN",83362
"2021-04-01",1,"MACHINE_OBSERVATION",795
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",4810
"2021-04-01",3,"PRESERVED_SPECIMEN",633
"2021-04-01",3,"MACHINE_OBSERVATION",269
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",5
"2021-04-01",4,"MATERIAL_SAMPLE",290
"2021-04-01",4,"FOSSIL_SPECIMEN",52
"2021-04-01",4,"PRESERVED_SPECIMEN",1210
"2021-04-01",4,"MACHINE_OBSERVATION",5568
"2021-04-01",5,"LIVING_SPECIMEN",21
"2021-04-01",5,"OCCURRENCE",54
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",20
"2021-04-01",5,"PRESERVED_SPECIMEN",2757
"2021-04-01",6,"LIVING_SPECIMEN",82
"2021-04-01",6,"OCCURRENCE",1904
"2021-04-01",6,"HUMAN_OBSERVATION",2821
"2021-04-01",6,"MATERIAL_SAMPLE",1071
"2021-04-01",6,"FOSSIL_SPECIMEN",90
"2021-04-01",6,"PRESERVED_SPECIMEN",93519
"2021-04-01",6,"MACHINE_OBSERVATION",1256
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",116
"2021-04-01",7,"PRESERVED_SPECIMEN",13
"2021-04-01",7,"MACHINE_OBSERVATION",9
"2021-07-01",0,"MACHINE_OBSERVATION",147
"2021-07-01",0,"MATERIAL_SAMPLE",157
"2021-07-01",0,"FOSSIL_SPECIMEN",89
"2021-07-01",0,"PRESERVED_SPECIMEN",1247
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",845
"2021-07-01",1,"MATERIAL_SAMPLE",13634
"2021-07-01",1,"FOSSIL_SPECIMEN",154
"2021-07-01",1,"PRESERVED_SPECIMEN",83203
"2021-07-01",1,"OCCURRENCE",84
"2021-07-01",1,"HUMAN_OBSERVATION",4144321
"2021-07-01",1,"MATERIAL_CITATION",394
"2021-07-01",3,"MACHINE_OBSERVATION",269
"2021-07-01",3,"MATERIAL_SAMPLE",4893
"2021-07-01",3,"PRESERVED_SPECIMEN",633
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MACHINE_OBSERVATION",5568
"2021-07-01",4,"MATERIAL_SAMPLE",290
"2021-07-01",4,"FOSSIL_SPECIMEN",52
"2021-07-01",4,"PRESERVED_SPECIMEN",1214
"2021-07-01",4,"HUMAN_OBSERVATION",6
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",20
"2021-07-01",5,"PRESERVED_SPECIMEN",2781
"2021-07-01",5,"OCCURRENCE",54
"2021-07-01",5,"HUMAN_OBSERVATION",62
"2021-07-01",5,"LIVING_SPECIMEN",21
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"MACHINE_OBSERVATION",1256
"2021-07-01",6,"MATERIAL_SAMPLE",1071
"2021-07-01",6,"FOSSIL_SPECIMEN",90
"2021-07-01",6,"PRESERVED_SPECIMEN",103506
"2021-07-01",6,"OCCURRENCE",1792
"2021-07-01",6,"HUMAN_OBSERVATION",2955
"2021-07-01",6,"LIVING_SPECIMEN",82
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MACHINE_OBSERVATION",9
"2021-07-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",7,"HUMAN_OBSERVATION",116
"2021-07-01",8,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",1052
"2021-10-01",0,"MACHINE_OBSERVATION",147
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",289
"2021-10-01",0,"FOSSIL_SPECIMEN",89
"2021-10-01",1,"PRESERVED_SPECIMEN",85337
"2021-10-01",1,"MACHINE_OBSERVATION",845
"2021-10-01",1,"OCCURRENCE",86
"2021-10-01",1,"HUMAN_OBSERVATION",4145391
"2021-10-01",1,"MATERIAL_CITATION",394
"2021-10-01",1,"MATERIAL_SAMPLE",13811
"2021-10-01",1,"FOSSIL_SPECIMEN",154
"2021-10-01",3,"PRESERVED_SPECIMEN",632
"2021-10-01",3,"MACHINE_OBSERVATION",269
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",5051
"2021-10-01",4,"PRESERVED_SPECIMEN",1224
"2021-10-01",4,"MACHINE_OBSERVATION",5568
"2021-10-01",4,"HUMAN_OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",1760
"2021-10-01",4,"FOSSIL_SPECIMEN",52
"2021-10-01",5,"PRESERVED_SPECIMEN",2906
"2021-10-01",5,"OCCURRENCE",54
"2021-10-01",5,"HUMAN_OBSERVATION",66
"2021-10-01",5,"LIVING_SPECIMEN",21
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",90
"2021-10-01",6,"PRESERVED_SPECIMEN",105250
"2021-10-01",6,"MACHINE_OBSERVATION",1256
"2021-10-01",6,"OCCURRENCE",1904
"2021-10-01",6,"HUMAN_OBSERVATION",3156
"2021-10-01",6,"LIVING_SPECIMEN",82
"2021-10-01",6,"MATERIAL_SAMPLE",1058
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"PRESERVED_SPECIMEN",14
"2021-10-01",7,"MACHINE_OBSERVATION",9
"2021-10-01",7,"HUMAN_OBSERVATION",116
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",48
"2022-01-01",0,"MATERIAL_SAMPLE",289
"2022-01-01",0,"FOSSIL_SPECIMEN",88
"2022-01-01",0,"PRESERVED_SPECIMEN",1047
"2022-01-01",0,"MACHINE_OBSERVATION",147
"2022-01-01",1,"OCCURRENCE",88
"2022-01-01",1,"HUMAN_OBSERVATION",4146507
"2022-01-01",1,"MATERIAL_CITATION",394
"2022-01-01",1,"MATERIAL_SAMPLE",13811
"2022-01-01",1,"FOSSIL_SPECIMEN",154
"2022-01-01",1,"PRESERVED_SPECIMEN",85770
"2022-01-01",1,"MACHINE_OBSERVATION",845
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",5051
"2022-01-01",3,"PRESERVED_SPECIMEN",632
"2022-01-01",3,"MACHINE_OBSERVATION",269
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",6
"2022-01-01",4,"MATERIAL_SAMPLE",1760
"2022-01-01",4,"FOSSIL_SPECIMEN",52
"2022-01-01",4,"PRESERVED_SPECIMEN",1224
"2022-01-01",4,"MACHINE_OBSERVATION",5568
"2022-01-01",5,"LIVING_SPECIMEN",22
"2022-01-01",5,"OCCURRENCE",54
"2022-01-01",5,"HUMAN_OBSERVATION",71
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",27
"2022-01-01",5,"PRESERVED_SPECIMEN",2936
"2022-01-01",6,"MACHINE_OBSERVATION",1256
"2022-01-01",6,"LIVING_SPECIMEN",82
"2022-01-01",6,"OCCURRENCE",1904
"2022-01-01",6,"HUMAN_OBSERVATION",3317
"2022-01-01",6,"MATERIAL_SAMPLE",1094
"2022-01-01",6,"FOSSIL_SPECIMEN",40
"2022-01-01",6,"PRESERVED_SPECIMEN",105760
"2022-01-01",7,"PRESERVED_SPECIMEN",14
"2022-01-01",7,"MACHINE_OBSERVATION",9
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",116
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",8,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"HUMAN_OBSERVATION",50
"2022-04-01",0,"MATERIAL_SAMPLE",289
"2022-04-01",0,"FOSSIL_SPECIMEN",87
"2022-04-01",0,"PRESERVED_SPECIMEN",1041
"2022-04-01",0,"MACHINE_OBSERVATION",147
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",1,"HUMAN_OBSERVATION",4862333
"2022-04-01",1,"MATERIAL_SAMPLE",14168
"2022-04-01",1,"FOSSIL_SPECIMEN",154
"2022-04-01",1,"PRESERVED_SPECIMEN",85898
"2022-04-01",1,"MACHINE_OBSERVATION",845
"2022-04-01",1,"MATERIAL_CITATION",394
"2022-04-01",1,"OCCURRENCE",88
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",5051
"2022-04-01",3,"PRESERVED_SPECIMEN",632
"2022-04-01",3,"MACHINE_OBSERVATION",269
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",6
"2022-04-01",4,"MATERIAL_SAMPLE",1760
"2022-04-01",4,"FOSSIL_SPECIMEN",52
"2022-04-01",4,"PRESERVED_SPECIMEN",1314
"2022-04-01",4,"MACHINE_OBSERVATION",5568
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",5,"LIVING_SPECIMEN",22
"2022-04-01",5,"OCCURRENCE",54
"2022-04-01",5,"HUMAN_OBSERVATION",130
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",5,"MATERIAL_SAMPLE",27
"2022-04-01",5,"PRESERVED_SPECIMEN",2942
"2022-04-01",6,"LIVING_SPECIMEN",82
"2022-04-01",6,"OCCURRENCE",1904
"2022-04-01",6,"HUMAN_OBSERVATION",3652
"2022-04-01",6,"MATERIAL_SAMPLE",1114
"2022-04-01",6,"FOSSIL_SPECIMEN",40
"2022-04-01",6,"PRESERVED_SPECIMEN",106613
"2022-04-01",6,"MACHINE_OBSERVATION",1256
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"HUMAN_OBSERVATION",117
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",13
"2022-04-01",7,"MACHINE_OBSERVATION",9
"2022-04-01",8,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",269
"2022-07-01",0,"FOSSIL_SPECIMEN",87
"2022-07-01",0,"PRESERVED_SPECIMEN",1051
"2022-07-01",0,"MACHINE_OBSERVATION",147
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",50
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",14110
"2022-07-01",1,"FOSSIL_SPECIMEN",154
"2022-07-01",1,"PRESERVED_SPECIMEN",86443
"2022-07-01",1,"MACHINE_OBSERVATION",845
"2022-07-01",1,"OCCURRENCE",88
"2022-07-01",1,"HUMAN_OBSERVATION",4864043
"2022-07-01",1,"MATERIAL_CITATION",763
"2022-07-01",3,"MATERIAL_SAMPLE",5057
"2022-07-01",3,"PRESERVED_SPECIMEN",632
"2022-07-01",3,"MACHINE_OBSERVATION",269
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",4,"MATERIAL_SAMPLE",1714
"2022-07-01",4,"FOSSIL_SPECIMEN",52
"2022-07-01",4,"PRESERVED_SPECIMEN",1315
"2022-07-01",4,"MACHINE_OBSERVATION",5568
"2022-07-01",4,"HUMAN_OBSERVATION",6
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",5,"MATERIAL_SAMPLE",45
"2022-07-01",5,"PRESERVED_SPECIMEN",3015
"2022-07-01",5,"OCCURRENCE",54
"2022-07-01",5,"HUMAN_OBSERVATION",138
"2022-07-01",5,"LIVING_SPECIMEN",22
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",6,"MATERIAL_SAMPLE",1110
"2022-07-01",6,"FOSSIL_SPECIMEN",40
"2022-07-01",6,"PRESERVED_SPECIMEN",106923
"2022-07-01",6,"MACHINE_OBSERVATION",1256
"2022-07-01",6,"OCCURRENCE",1904
"2022-07-01",6,"HUMAN_OBSERVATION",3897
"2022-07-01",6,"LIVING_SPECIMEN",82
"2022-07-01",6,"MATERIAL_CITATION",47
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",13
"2022-07-01",7,"MACHINE_OBSERVATION",9
"2022-07-01",7,"HUMAN_OBSERVATION",118
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",8,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"HUMAN_OBSERVATION",50
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",269
"2022-10-01",0,"FOSSIL_SPECIMEN",73
"2022-10-01",0,"PRESERVED_SPECIMEN",1040
"2022-10-01",0,"MACHINE_OBSERVATION",147
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",1,"HUMAN_OBSERVATION",4865159
"2022-10-01",1,"MATERIAL_CITATION",776
"2022-10-01",1,"MATERIAL_SAMPLE",14110
"2022-10-01",1,"FOSSIL_SPECIMEN",154
"2022-10-01",1,"PRESERVED_SPECIMEN",86629
"2022-10-01",1,"MACHINE_OBSERVATION",846
"2022-10-01",1,"OCCURRENCE",90
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",3,"MATERIAL_SAMPLE",5057
"2022-10-01",3,"PRESERVED_SPECIMEN",636
"2022-10-01",3,"MACHINE_OBSERVATION",269
"2022-10-01",4,"HUMAN_OBSERVATION",7
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_CITATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",1714
"2022-10-01",4,"FOSSIL_SPECIMEN",52
"2022-10-01",4,"PRESERVED_SPECIMEN",1428
"2022-10-01",4,"MACHINE_OBSERVATION",5568
"2022-10-01",5,"OCCURRENCE",54
"2022-10-01",5,"HUMAN_OBSERVATION",148
"2022-10-01",5,"LIVING_SPECIMEN",22
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",45
"2022-10-01",5,"PRESERVED_SPECIMEN",3025
"2022-10-01",6,"MACHINE_OBSERVATION",1256
"2022-10-01",6,"OCCURRENCE",1904
"2022-10-01",6,"HUMAN_OBSERVATION",4273
"2022-10-01",6,"LIVING_SPECIMEN",82
"2022-10-01",6,"MATERIAL_CITATION",51
"2022-10-01",6,"MATERIAL_SAMPLE",1110
"2022-10-01",6,"FOSSIL_SPECIMEN",40
"2022-10-01",6,"PRESERVED_SPECIMEN",108210
"2022-10-01",7,"PRESERVED_SPECIMEN",13
"2022-10-01",7,"MACHINE_OBSERVATION",9
"2022-10-01",7,"HUMAN_OBSERVATION",118
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",8,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",50
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",73
"2023-01-01",0,"PRESERVED_SPECIMEN",979
"2023-01-01",0,"MACHINE_OBSERVATION",147
"2023-01-01",0,"MATERIAL_SAMPLE",271
"2023-01-01",1,"OCCURRENCE",90
"2023-01-01",1,"HUMAN_OBSERVATION",4866743
"2023-01-01",1,"MATERIAL_CITATION",786
"2023-01-01",1,"FOSSIL_SPECIMEN",154
"2023-01-01",1,"PRESERVED_SPECIMEN",87496
"2023-01-01",1,"MACHINE_OBSERVATION",849
"2023-01-01",1,"MATERIAL_SAMPLE",14110
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",3,"PRESERVED_SPECIMEN",636
"2023-01-01",3,"MACHINE_OBSERVATION",269
"2023-01-01",3,"MATERIAL_SAMPLE",5057
"2023-01-01",4,"HUMAN_OBSERVATION",10
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",52
"2023-01-01",4,"PRESERVED_SPECIMEN",1510
"2023-01-01",4,"MACHINE_OBSERVATION",5568
"2023-01-01",4,"MATERIAL_SAMPLE",1714
"2023-01-01",5,"OCCURRENCE",54
"2023-01-01",5,"HUMAN_OBSERVATION",167
"2023-01-01",5,"LIVING_SPECIMEN",22
"2023-01-01",5,"OBSERVATION",13
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",3040
"2023-01-01",5,"MATERIAL_SAMPLE",45
"2023-01-01",6,"OCCURRENCE",1904
"2023-01-01",6,"HUMAN_OBSERVATION",4528
"2023-01-01",6,"LIVING_SPECIMEN",82
"2023-01-01",6,"MATERIAL_CITATION",53
"2023-01-01",6,"FOSSIL_SPECIMEN",40
"2023-01-01",6,"PRESERVED_SPECIMEN",109200
"2023-01-01",6,"MACHINE_OBSERVATION",1256
"2023-01-01",6,"MATERIAL_SAMPLE",1110
"2023-01-01",7,"HUMAN_OBSERVATION",118
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",13
"2023-01-01",7,"MACHINE_OBSERVATION",9
"2023-01-01",7,"MATERIAL_SAMPLE",1
"2023-01-01",8,"PRESERVED_SPECIMEN",2
"2023-04-01",0,"MATERIAL_SAMPLE",272
"2023-04-01",0,"FOSSIL_SPECIMEN",73
"2023-04-01",0,"PRESERVED_SPECIMEN",982
"2023-04-01",0,"MACHINE_OBSERVATION",147
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",0,"HUMAN_OBSERVATION",50
"2023-04-01",1,"MATERIAL_SAMPLE",14146
"2023-04-01",1,"FOSSIL_SPECIMEN",154
"2023-04-01",1,"PRESERVED_SPECIMEN",88036
"2023-04-01",1,"MACHINE_OBSERVATION",849
"2023-04-01",1,"MATERIAL_CITATION",799
"2023-04-01",1,"OCCURRENCE",81
"2023-04-01",1,"HUMAN_OBSERVATION",4871064
"2023-04-01",3,"MATERIAL_SAMPLE",5056
"2023-04-01",3,"PRESERVED_SPECIMEN",636
"2023-04-01",3,"MACHINE_OBSERVATION",269
"2023-04-01",3,"LIVING_SPECIMEN",4
"2023-04-01",3,"HUMAN_OBSERVATION",3
"2023-04-01",4,"MATERIAL_SAMPLE",1714
"2023-04-01",4,"FOSSIL_SPECIMEN",52
"2023-04-01",4,"PRESERVED_SPECIMEN",1512
"2023-04-01",4,"MACHINE_OBSERVATION",5568
"2023-04-01",4,"LIVING_SPECIMEN",2
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",4,"HUMAN_OBSERVATION",10
"2023-04-01",5,"OBSERVATION",13
"2023-04-01",5,"MATERIAL_SAMPLE",46
"2023-04-01",5,"PRESERVED_SPECIMEN",3126
"2023-04-01",5,"LIVING_SPECIMEN",22
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",54
"2023-04-01",5,"HUMAN_OBSERVATION",177
"2023-04-01",6,"HUMAN_OBSERVATION",5165
"2023-04-01",6,"MATERIAL_SAMPLE",1110
"2023-04-01",6,"FOSSIL_SPECIMEN",40
"2023-04-01",6,"PRESERVED_SPECIMEN",117692
"2023-04-01",6,"MACHINE_OBSERVATION",1256
"2023-04-01",6,"LIVING_SPECIMEN",82
"2023-04-01",6,"MATERIAL_CITATION",59
"2023-04-01",6,"OCCURRENCE",1904
"2023-04-01",7,"HUMAN_OBSERVATION",120
"2023-04-01",7,"MATERIAL_SAMPLE",1
"2023-04-01",7,"PRESERVED_SPECIMEN",13
"2023-04-01",7,"MACHINE_OBSERVATION",9
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",8,"PRESERVED_SPECIMEN",2
