"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"LIVING_SPECIMEN",935
"2017-07-24",1,"MATERIAL_SAMPLE",44418
"2017-07-24",3,"PRESERVED_SPECIMEN",2050
"2017-12-22",5,"OBSERVATION",55
"2014-09-08",6,"HUMAN_OBSERVATION",2908809
"2009-09-25",5,"OBSERVATION",79065
"2009-12-16",4,"LIVING_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",69381
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",19063
"2019-01-01",5,"OBSERVATION",55
"2013-02-20",0,"OBSERVATION",19037
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",115095
"2011-06-10",1,"LIVING_SPECIMEN",183
"2012-12-11",6,"PRESERVED_SPECIMEN",78217
"2016-04-05",4,"FOSSIL_SPECIMEN",414
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",8326
"2010-11-17",0,"UNKNOWN",414
"2007-12-19",6,"UNKNOWN",23860
"2012-07-13",0,"UNKNOWN",507
"2012-10-31",1,"OBSERVATION",4575163
"2019-04-06",4,"LIVING_SPECIMEN",31
"2019-04-06",4,"OBSERVATION",34772
"2009-06-17",4,"HUMAN_OBSERVATION",149
"2016-07-04",3,"HUMAN_OBSERVATION",559
"2010-04-01",5,"LIVING_SPECIMEN",784
"2013-05-21",6,"UNKNOWN",1531
"2014-03-28",1,"HUMAN_OBSERVATION",2144941
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",198
"2014-09-08",3,"OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",6666
"2010-07-26",7,"OBSERVATION",1236
"2015-07-03",0,"HUMAN_OBSERVATION",9625
"2017-04-12",5,"PRESERVED_SPECIMEN",69898
"2008-04-01",5,"LIVING_SPECIMEN",757
"2008-04-01",5,"OBSERVATION",79064
"2009-04-06",4,"PRESERVED_SPECIMEN",7586
"2015-04-09",4,"HUMAN_OBSERVATION",26546
"2013-02-20",4,"HUMAN_OBSERVATION",18682
"2016-10-07",6,"LIVING_SPECIMEN",5624
"2019-10-09",1,"FOSSIL_SPECIMEN",7286
"2011-02-21",3,"PRESERVED_SPECIMEN",2182
"2016-10-07",6,"OBSERVATION",7714
"2019-10-09",2,"MATERIAL_SAMPLE",1917
"2008-12-17",5,"PRESERVED_SPECIMEN",60383
"2009-06-17",1,"OBSERVATION",3509373
"2013-09-10",6,"FOSSIL_SPECIMEN",109
"2016-07-04",0,"LIVING_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2016-07-04",0,"OBSERVATION",19063
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",5619
"2018-09-28",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",1547
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",5630
"2017-07-24",4,"PRESERVED_SPECIMEN",18142
"2017-12-22",6,"OBSERVATION",7714
"2014-09-08",7,"HUMAN_OBSERVATION",2663
"2009-09-25",6,"OBSERVATION",7305
"2009-12-16",5,"LIVING_SPECIMEN",784
"2010-04-01",0,"HUMAN_OBSERVATION",283
"2012-07-13",0,"OBSERVATION",19211
"2013-12-20",6,"PRESERVED_SPECIMEN",84003
"2012-03-26",3,"PRESERVED_SPECIMEN",3149
"2015-04-09",1,"OBSERVATION",3041576
"2019-01-01",6,"OBSERVATION",7708
"2013-02-20",1,"OBSERVATION",4160838
"2013-07-09",5,"LIVING_SPECIMEN",786
"2015-10-01",7,"PRESERVED_SPECIMEN",210
"2016-01-04",0,"FOSSIL_SPECIMEN",257
"2018-09-28",0,"UNKNOWN",391
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",473
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1041
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",28396
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",28949
"2019-04-06",5,"LIVING_SPECIMEN",935
"2019-04-06",5,"OBSERVATION",55
"2016-07-04",4,"HUMAN_OBSERVATION",26813
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",14454
"2012-10-31",3,"UNKNOWN",631
"2014-09-08",4,"OBSERVATION",66819
"2018-04-09",4,"FOSSIL_SPECIMEN",626
"2019-07-01",1,"HUMAN_OBSERVATION",24663975
"2008-10-10",6,"FOSSIL_SPECIMEN",85
"2015-07-03",1,"HUMAN_OBSERVATION",2626222
"2017-04-12",6,"PRESERVED_SPECIMEN",302540
"2012-07-13",4,"HUMAN_OBSERVATION",1777
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-10-10",0,"PRESERVED_SPECIMEN",836
"2008-04-01",6,"OBSERVATION",7305
"2009-04-06",5,"PRESERVED_SPECIMEN",60391
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",548624
"2009-12-16",0,"HUMAN_OBSERVATION",204
"2013-02-20",5,"HUMAN_OBSERVATION",83150
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",16949
"2016-10-07",7,"OBSERVATION",39
"2019-10-09",3,"MATERIAL_SAMPLE",50043
"2008-12-17",6,"PRESERVED_SPECIMEN",44533
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"UNKNOWN",307
"2011-09-05",4,"LIVING_SPECIMEN",13
"2012-10-31",6,"HUMAN_OBSERVATION",1851669
"2016-07-04",1,"OBSERVATION",68041
"2013-07-09",0,"HUMAN_OBSERVATION",3389
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",68306
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",69952
"2017-12-22",7,"OBSERVATION",39
"2009-09-25",7,"OBSERVATION",1236
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",4575302
"2013-12-20",7,"PRESERVED_SPECIMEN",483
"2012-03-26",4,"PRESERVED_SPECIMEN",26858
"2015-04-09",2,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2019-01-01",7,"OBSERVATION",39
"2012-01-18",0,"LIVING_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",7219
"2016-01-04",1,"FOSSIL_SPECIMEN",3574
"2018-09-28",1,"UNKNOWN",2522
"2011-06-10",3,"LIVING_SPECIMEN",122
"2012-01-18",0,"OBSERVATION",19211
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",110
"2008-06-27",4,"PRESERVED_SPECIMEN",7582
"2009-09-25",8,"UNKNOWN",9
"2007-12-19",8,"UNKNOWN",9
"2012-10-31",3,"OBSERVATION",5
"2019-04-06",6,"LIVING_SPECIMEN",5435
"2019-04-06",6,"OBSERVATION",7708
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2016-04-05",0,"PRESERVED_SPECIMEN",2770
"2016-07-04",5,"HUMAN_OBSERVATION",599924
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",559
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",16657
"2014-09-08",5,"OBSERVATION",55
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",136
"2017-04-12",7,"PRESERVED_SPECIMEN",217
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",30093
"2017-10-12",4,"FOSSIL_SPECIMEN",427
"2008-04-01",7,"OBSERVATION",1236
"2009-04-06",6,"PRESERVED_SPECIMEN",48454
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"HUMAN_OBSERVATION",2909158
"2013-02-20",6,"HUMAN_OBSERVATION",1852786
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",65337
"2012-01-18",4,"HUMAN_OBSERVATION",1776
"2019-10-09",4,"MATERIAL_SAMPLE",1369
"2008-12-17",7,"PRESERVED_SPECIMEN",428
"2009-06-17",3,"OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",59374
"2011-09-05",5,"LIVING_SPECIMEN",784
"2014-03-28",0,"LIVING_SPECIMEN",14
"2013-07-09",1,"HUMAN_OBSERVATION",992779
"2014-03-28",0,"OBSERVATION",19049
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",307343
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",439
"2012-03-26",5,"PRESERVED_SPECIMEN",67388
"2015-04-09",3,"LIVING_SPECIMEN",218
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2015-04-09",3,"OBSERVATION",5
"2012-01-18",1,"LIVING_SPECIMEN",182
"2013-02-20",3,"OBSERVATION",5
"2013-07-09",7,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",378
"2011-06-10",4,"LIVING_SPECIMEN",13
"2012-01-18",1,"OBSERVATION",4659159
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"HUMAN_OBSERVATION",9157
"2008-06-27",5,"PRESERVED_SPECIMEN",60325
"2010-11-17",3,"UNKNOWN",603
"2012-07-13",3,"UNKNOWN",631
"2012-10-31",4,"OBSERVATION",68525
"2017-12-22",0,"UNKNOWN",504
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",39
"2016-04-05",1,"PRESERVED_SPECIMEN",95645
"2019-01-01",0,"MATERIAL_SAMPLE",5240
"2015-01-19",0,"FOSSIL_SPECIMEN",231
"2016-07-04",6,"HUMAN_OBSERVATION",3307061
"2014-03-28",4,"HUMAN_OBSERVATION",26232
"2019-01-01",0,"UNKNOWN",391
"2012-10-31",5,"UNKNOWN",936
"2014-09-08",6,"OBSERVATION",7932
"2011-09-05",0,"HUMAN_OBSERVATION",3328
"2018-04-09",6,"FOSSIL_SPECIMEN",201
"2019-07-01",3,"HUMAN_OBSERVATION",604
"2015-07-03",3,"HUMAN_OBSERVATION",559
"2012-07-13",6,"HUMAN_OBSERVATION",1851661
"2018-04-09",0,"PRESERVED_SPECIMEN",2421
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",428
"2015-04-09",7,"HUMAN_OBSERVATION",6326
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",307
"2013-02-20",7,"HUMAN_OBSERVATION",1998
"2019-10-09",4,"FOSSIL_SPECIMEN",694
"2011-02-21",6,"PRESERVED_SPECIMEN",75526
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2019-10-09",5,"MATERIAL_SAMPLE",31280
"2009-06-17",4,"OBSERVATION",33723
"2016-07-04",3,"LIVING_SPECIMEN",269
"2016-12-27",0,"FOSSIL_SPECIMEN",365
"2011-09-05",6,"LIVING_SPECIMEN",5858
"2014-03-28",1,"LIVING_SPECIMEN",182
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",44418
"2014-03-28",1,"OBSERVATION",3045534
"2013-09-10",3,"PRESERVED_SPECIMEN",1999
"2016-10-07",0,"FOSSIL_SPECIMEN",363
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",0,"OBSERVATION",18857
"2008-04-01",0,"UNKNOWN",347
"2015-07-03",0,"OBSERVATION",19063
"2017-07-24",7,"PRESERVED_SPECIMEN",217
"2016-10-07",1,"UNKNOWN",6158
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",107304
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",66819
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",66879
"2013-07-09",8,"LIVING_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",1018
"2009-09-25",0,"FOSSIL_SPECIMEN",29
"2011-06-10",5,"LIVING_SPECIMEN",784
"2017-04-12",1,"HUMAN_OBSERVATION",5843938
"2007-12-19",0,"FOSSIL_SPECIMEN",32
"2008-06-27",6,"PRESERVED_SPECIMEN",39835
"2010-11-17",4,"UNKNOWN",15492
"2012-07-13",4,"UNKNOWN",16657
"2012-10-31",5,"OBSERVATION",79518
"2017-12-22",1,"UNKNOWN",8296
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",319
"2019-01-01",1,"MATERIAL_SAMPLE",50462
"2009-12-16",0,"UNKNOWN",307
"2013-05-21",0,"FOSSIL_SPECIMEN",62
"2015-01-19",1,"FOSSIL_SPECIMEN",3297
"2016-07-04",7,"HUMAN_OBSERVATION",7535
"2014-03-28",5,"HUMAN_OBSERVATION",107432
"2019-01-01",1,"UNKNOWN",2249
"2012-10-31",6,"UNKNOWN",5278
"2014-09-08",7,"OBSERVATION",138
"2011-09-05",1,"HUMAN_OBSERVATION",200304
"2013-07-09",0,"UNKNOWN",485
"2018-04-09",7,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"HUMAN_OBSERVATION",37023
"2010-04-01",0,"OBSERVATION",339
"2015-07-03",4,"HUMAN_OBSERVATION",26810
"2019-04-06",0,"UNKNOWN",391
"2018-04-09",1,"PRESERVED_SPECIMEN",102798
"2008-10-10",3,"PRESERVED_SPECIMEN",1041
"2017-10-12",6,"FOSSIL_SPECIMEN",112
"2018-07-11",1,"MACHINE_OBSERVATION",8200
"2010-04-01",1,"UNKNOWN",44899
"2011-02-21",7,"PRESERVED_SPECIMEN",454
"2012-01-18",6,"HUMAN_OBSERVATION",1851632
"2019-10-09",6,"MATERIAL_SAMPLE",6339
"2009-06-17",5,"OBSERVATION",79065
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-12-27",1,"FOSSIL_SPECIMEN",3586
"2017-10-12",0,"PRESERVED_SPECIMEN",2389
"2010-07-26",3,"UNKNOWN",556
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",66819
"2013-07-09",3,"HUMAN_OBSERVATION",556
"2011-06-10",0,"HUMAN_OBSERVATION",3328
"2013-09-10",4,"PRESERVED_SPECIMEN",17253
"2016-10-07",1,"FOSSIL_SPECIMEN",3577
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2019-07-01",1,"LIVING_SPECIMEN",134
"2019-07-01",1,"OBSERVATION",55951
"2008-04-01",1,"UNKNOWN",44612
"2015-07-03",1,"OBSERVATION",3041655
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2016-10-07",2,"UNKNOWN",378
"2010-04-01",4,"HUMAN_OBSERVATION",179
"2012-07-13",4,"OBSERVATION",68525
"2012-03-26",7,"PRESERVED_SPECIMEN",458
"2015-04-09",5,"LIVING_SPECIMEN",775
"2015-04-09",5,"OBSERVATION",55
"2009-12-16",0,"OBSERVATION",339
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",55
"2016-01-04",4,"FOSSIL_SPECIMEN",402
"2018-09-28",4,"UNKNOWN",27
"2009-09-25",1,"FOSSIL_SPECIMEN",2078
"2011-06-10",6,"LIVING_SPECIMEN",5779
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",14
"2007-12-19",1,"FOSSIL_SPECIMEN",2052
"2008-06-27",7,"PRESERVED_SPECIMEN",427
"2010-11-17",5,"UNKNOWN",952
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",944
"2012-10-31",6,"OBSERVATION",9031
"2017-12-22",2,"UNKNOWN",378
"2013-07-09",0,"OBSERVATION",19051
"2019-01-01",1,"FOSSIL_SPECIMEN",8252
"2016-04-05",3,"PRESERVED_SPECIMEN",2045
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2009-12-16",1,"UNKNOWN",44906
"2013-05-21",1,"FOSSIL_SPECIMEN",2445
"2018-07-11",0,"FOSSIL_SPECIMEN",318
"2014-03-28",6,"HUMAN_OBSERVATION",2908226
"2018-07-11",1,"MATERIAL_SAMPLE",50061
"2012-10-31",7,"UNKNOWN",935
"2013-07-09",1,"UNKNOWN",9758
"2019-07-01",5,"HUMAN_OBSERVATION",715282
"2010-04-01",1,"OBSERVATION",4531499
"2015-07-03",5,"HUMAN_OBSERVATION",548625
"2019-04-06",1,"UNKNOWN",2252
"2008-10-10",4,"PRESERVED_SPECIMEN",7585
"2017-10-12",7,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"HUMAN_OBSERVATION",149
"2012-03-26",0,"HUMAN_OBSERVATION",3361
"2019-10-09",6,"FOSSIL_SPECIMEN",99
"2014-09-08",0,"UNKNOWN",846
"2019-10-09",7,"MATERIAL_SAMPLE",198
"2009-06-17",6,"OBSERVATION",7305
"2016-07-04",5,"LIVING_SPECIMEN",931
"2017-10-12",1,"PRESERVED_SPECIMEN",99051
"2010-07-26",4,"UNKNOWN",15362
"2014-03-28",3,"LIVING_SPECIMEN",218
"2016-07-04",5,"OBSERVATION",55
"2013-07-09",4,"HUMAN_OBSERVATION",18682
"2014-03-28",3,"OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",2765
"2011-06-10",1,"HUMAN_OBSERVATION",997
"2013-09-10",5,"PRESERVED_SPECIMEN",69928
"2018-04-09",1,"MACHINE_OBSERVATION",8202
"2019-07-01",2,"LIVING_SPECIMEN",8
"2016-10-07",3,"UNKNOWN",1020
"2012-07-13",5,"OBSERVATION",79518
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-04-09",6,"LIVING_SPECIMEN",5619
"2011-09-05",0,"UNKNOWN",429
"2015-04-09",6,"OBSERVATION",7932
"2009-12-16",1,"OBSERVATION",4531165
"2012-01-18",4,"LIVING_SPECIMEN",13
"2013-02-20",6,"OBSERVATION",7932
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",198
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",68505
"2017-04-12",3,"HUMAN_OBSERVATION",559
"2010-11-17",6,"UNKNOWN",5165
"2012-12-11",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"UNKNOWN",5270
"2012-10-31",7,"OBSERVATION",1318
"2017-12-22",3,"UNKNOWN",1049
"2013-07-09",1,"OBSERVATION",4160993
"2016-04-05",4,"PRESERVED_SPECIMEN",18131
"2019-01-01",3,"MATERIAL_SAMPLE",380
"2018-07-11",1,"FOSSIL_SPECIMEN",8261
"2014-03-28",7,"HUMAN_OBSERVATION",2659
"2019-01-01",3,"UNKNOWN",47
"2019-07-01",6,"HUMAN_OBSERVATION",4083293
"2015-07-03",6,"HUMAN_OBSERVATION",2909160
