"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4540
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1553
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4169
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",648
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1053
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9246
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",171
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",443
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4541
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1553
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4169
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",9
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",648
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1053
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9249
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",171
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4176
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1557
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",768
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4534
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1396
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10252
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",129
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1557
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",865
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5290
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",761
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",958
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4176
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1471
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10797
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",129
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4176
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",763
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5349
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1557
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10814
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
