"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1283
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",834
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7476
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4258
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9913
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1495
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",911
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",944
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",356
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1639
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2938
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",25672
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",650
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",42
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",55
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",652
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6114
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",186
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17617
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13019
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",153
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",625
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1021
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",447
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",206
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6822
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1716
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",926
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11531
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",371
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",159
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",559
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2027
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1761
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",734
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114035
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3456
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3162
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5452
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",408
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",734
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12831
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",144
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",348
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",467
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3155
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",21
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",28
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7590
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7666
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",356
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",228
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3146
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",148
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1565
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2046
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13816
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2437
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",68
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",855
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1355
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",707
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",752
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11936
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",776
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36291
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72221
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1408
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",707
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13157
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11947
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",271
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3589
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",200
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16513
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",27
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",784
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",544
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78526
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2764
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12668
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",247
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10299
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20566
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2671
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",200
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1645
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67141
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
