"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12275
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134973
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",756
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2197
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",164
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",249
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",682
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3880
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12271
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4580
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",414
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",873
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1835
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",2539
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",372
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",58
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1386
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4657
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3273
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10458
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1836
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",900
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",5102
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",157
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9876
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",10670
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3129
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",5576
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9876
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6660
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-09-25","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79086
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11319
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1644
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",371
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5787
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79331
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",158
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10458
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2534
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",6687
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12232
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52873
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",5680
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1762
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",449
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",6522
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",716
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131676
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1869
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4580
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1762
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",278
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",214
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3395
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",12026
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28094
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22902
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3849
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11489
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4061
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",116
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79086
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52873
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73627
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",624418
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25715
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4648
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",164
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",219
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23874
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",143
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",953
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",877
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13624
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",6660
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1403
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9570
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1423
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79086
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149383
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",158
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3129
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",53
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2028
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11319
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",131
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1374
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",449
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66593
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",41494
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",661
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2131
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1869
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2376
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",373
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1966
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14063
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3291
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",796
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5378
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",380
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1094
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14148
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9764
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1010
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",6220
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",4042
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",795
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1461
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",3126
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",87
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2658
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7383
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27221
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",877
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1930
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27089
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12275
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",5680
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",284
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",560
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",318
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",97
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3173
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1574
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12007
"2008-10-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5629
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14674
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12271
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",131
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",652038
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",318
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",756
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",814
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3878
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",130
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",1647
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1772
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14073
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",5680
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13874
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",9690
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",635840
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",372
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",380
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7641
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",1648
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26816
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2945
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",831
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12505
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",114
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1836
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1006
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",229
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",276
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7186
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1185
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",413
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9764
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2028
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",6686
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",486
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",24121
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",10670
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11494
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149383
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16775
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",798
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4633
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6716
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",293
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26816
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9876
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2307
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
