"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",40
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",517
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",259
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",600
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1570
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",796
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",101
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3183
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",192
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",557
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",355
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",846
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1136
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1138
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4325
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",76
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",562
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",577
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",35
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1144
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",844
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",764
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1314
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",768
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4332
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",76
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1360
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",519
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",760
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",594
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
