"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19359
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",47
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",51
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",354
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1727
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1306
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",999
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",902
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",612
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4412
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3975
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4298
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",777
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",217
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24108
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",51
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1351
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1582
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1575
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4136
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",999
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",815
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",376
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",614
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4531
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4298
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",777
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",217
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24162
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1638
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",51
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4589
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4156
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
