"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"LIVING_SPECIMEN",117
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"OBSERVATION",201
"2018-07-11",6,"FOSSIL_SPECIMEN",1817
"2018-07-11",6,"OCCURRENCE",540
"2018-07-11",6,"PRESERVED_SPECIMEN",42572
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"OCCURRENCE",163
"2018-07-11",7,"PRESERVED_SPECIMEN",36
"2018-07-11",7,"HUMAN_OBSERVATION",300
"2018-07-11",7,"OBSERVATION",350
"2018-09-28",0,"HUMAN_OBSERVATION",980
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"MACHINE_OBSERVATION",19
"2018-09-28",0,"OBSERVATION",465
"2018-09-28",0,"FOSSIL_SPECIMEN",8126
"2018-09-28",0,"OCCURRENCE",19335
"2018-09-28",0,"PRESERVED_SPECIMEN",3844
"2018-09-28",1,"FOSSIL_SPECIMEN",26299
"2018-09-28",1,"OCCURRENCE",131196
"2018-09-28",1,"PRESERVED_SPECIMEN",73728
"2018-09-28",1,"HUMAN_OBSERVATION",103137
"2018-09-28",1,"MACHINE_OBSERVATION",71843
"2018-09-28",1,"MATERIAL_SAMPLE",710
"2018-09-28",1,"OBSERVATION",83817
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",2,"OCCURRENCE",9
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"OCCURRENCE",2166
"2018-09-28",3,"PRESERVED_SPECIMEN",232
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",496
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"HUMAN_OBSERVATION",47961
"2018-09-28",4,"LIVING_SPECIMEN",23
"2018-09-28",4,"OBSERVATION",1095
"2018-09-28",4,"FOSSIL_SPECIMEN",41322
"2018-09-28",4,"OCCURRENCE",3114
"2018-09-28",4,"PRESERVED_SPECIMEN",1807
"2018-09-28",5,"FOSSIL_SPECIMEN",268
"2018-09-28",5,"OCCURRENCE",171
"2018-09-28",5,"PRESERVED_SPECIMEN",29713
"2018-09-28",5,"HUMAN_OBSERVATION",5108
"2018-09-28",5,"LIVING_SPECIMEN",282
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",6,"HUMAN_OBSERVATION",306
"2018-09-28",6,"LIVING_SPECIMEN",117
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"OBSERVATION",201
"2018-09-28",6,"FOSSIL_SPECIMEN",10142
"2018-09-28",6,"OCCURRENCE",540
"2018-09-28",6,"PRESERVED_SPECIMEN",42818
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"OCCURRENCE",163
"2018-09-28",7,"PRESERVED_SPECIMEN",34
"2018-09-28",7,"HUMAN_OBSERVATION",303
"2018-09-28",7,"OBSERVATION",350
"2019-01-01",0,"HUMAN_OBSERVATION",936
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"MACHINE_OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",77143
"2019-01-01",0,"OBSERVATION",398
"2019-01-01",0,"FOSSIL_SPECIMEN",8127
"2019-01-01",0,"OCCURRENCE",1653
"2019-01-01",0,"PRESERVED_SPECIMEN",4574
"2019-01-01",1,"FOSSIL_SPECIMEN",26178
"2019-01-01",1,"OCCURRENCE",29425
"2019-01-01",1,"PRESERVED_SPECIMEN",79019
"2019-01-01",1,"HUMAN_OBSERVATION",463083
"2019-01-01",1,"MACHINE_OBSERVATION",51561
"2019-01-01",1,"MATERIAL_SAMPLE",8421
"2019-01-01",1,"OBSERVATION",70080
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",2,"OCCURRENCE",9
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"OCCURRENCE",1972
"2019-01-01",3,"PRESERVED_SPECIMEN",250
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"LIVING_SPECIMEN",514
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"MATERIAL_SAMPLE",1733
"2019-01-01",4,"HUMAN_OBSERVATION",85479
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2019-01-01",4,"MATERIAL_SAMPLE",123
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",4,"FOSSIL_SPECIMEN",12977
"2019-01-01",4,"OCCURRENCE",2982
"2019-01-01",4,"PRESERVED_SPECIMEN",1938
"2019-01-01",5,"FOSSIL_SPECIMEN",143
"2019-01-01",5,"OCCURRENCE",127
"2019-01-01",5,"PRESERVED_SPECIMEN",29233
"2019-01-01",5,"HUMAN_OBSERVATION",43646
"2019-01-01",5,"LIVING_SPECIMEN",284
"2019-01-01",5,"MATERIAL_SAMPLE",301
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",6,"HUMAN_OBSERVATION",792454
"2019-01-01",6,"LIVING_SPECIMEN",132
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",91
"2019-01-01",6,"FOSSIL_SPECIMEN",10141
"2019-01-01",6,"OCCURRENCE",361
"2019-01-01",6,"PRESERVED_SPECIMEN",43232
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",163
"2019-01-01",7,"PRESERVED_SPECIMEN",34
"2019-01-01",7,"HUMAN_OBSERVATION",575
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"OBSERVATION",125
"2019-04-06",0,"HUMAN_OBSERVATION",936
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"MACHINE_OBSERVATION",19
"2019-04-06",0,"MATERIAL_SAMPLE",87337
"2019-04-06",0,"OBSERVATION",398
"2019-04-06",0,"FOSSIL_SPECIMEN",8141
"2019-04-06",0,"OCCURRENCE",1653
"2019-04-06",0,"PRESERVED_SPECIMEN",4578
"2019-04-06",1,"FOSSIL_SPECIMEN",26304
"2019-04-06",1,"OCCURRENCE",29425
"2019-04-06",1,"PRESERVED_SPECIMEN",79117
"2019-04-06",1,"HUMAN_OBSERVATION",454499
"2019-04-06",1,"MACHINE_OBSERVATION",52550
"2019-04-06",1,"MATERIAL_SAMPLE",16344
"2019-04-06",1,"OBSERVATION",70080
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",2,"MATERIAL_SAMPLE",2248
"2019-04-06",2,"OCCURRENCE",9
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"OCCURRENCE",1972
"2019-04-06",3,"PRESERVED_SPECIMEN",252
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",632
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"MATERIAL_SAMPLE",105770
"2019-04-06",4,"HUMAN_OBSERVATION",78556
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2019-04-06",4,"MATERIAL_SAMPLE",11857
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",4,"FOSSIL_SPECIMEN",12978
"2019-04-06",4,"OCCURRENCE",2982
"2019-04-06",4,"PRESERVED_SPECIMEN",2032
"2019-04-06",5,"FOSSIL_SPECIMEN",143
"2019-04-06",5,"OCCURRENCE",127
"2019-04-06",5,"PRESERVED_SPECIMEN",30211
"2019-04-06",5,"HUMAN_OBSERVATION",43653
"2019-04-06",5,"LIVING_SPECIMEN",284
"2019-04-06",5,"MATERIAL_SAMPLE",1478
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"HUMAN_OBSERVATION",793455
"2019-04-06",6,"LIVING_SPECIMEN",132
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",1814
"2019-04-06",6,"FOSSIL_SPECIMEN",10142
"2019-04-06",6,"OCCURRENCE",300
"2019-04-06",6,"PRESERVED_SPECIMEN",43783
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"OCCURRENCE",163
"2019-04-06",7,"PRESERVED_SPECIMEN",34
"2019-04-06",7,"HUMAN_OBSERVATION",478
"2019-04-06",7,"MATERIAL_SAMPLE",1520
"2019-04-06",7,"OBSERVATION",125
"2019-07-01",0,"HUMAN_OBSERVATION",1235
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"MACHINE_OBSERVATION",19
"2019-07-01",0,"MATERIAL_SAMPLE",87469
"2019-07-01",0,"OBSERVATION",398
"2019-07-01",0,"FOSSIL_SPECIMEN",8147
"2019-07-01",0,"OCCURRENCE",1653
"2019-07-01",0,"PRESERVED_SPECIMEN",4753
"2019-07-01",1,"FOSSIL_SPECIMEN",26735
"2019-07-01",1,"OCCURRENCE",33362
"2019-07-01",1,"PRESERVED_SPECIMEN",85395
"2019-07-01",1,"HUMAN_OBSERVATION",493538
"2019-07-01",1,"MACHINE_OBSERVATION",52551
"2019-07-01",1,"MATERIAL_SAMPLE",16342
"2019-07-01",1,"OBSERVATION",53048
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2248
"2019-07-01",2,"OCCURRENCE",9
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"OCCURRENCE",1972
"2019-07-01",3,"PRESERVED_SPECIMEN",255
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",632
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",105802
"2019-07-01",4,"HUMAN_OBSERVATION",78420
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",4,"MACHINE_OBSERVATION",75
"2019-07-01",4,"MATERIAL_SAMPLE",11857
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",13001
"2019-07-01",4,"OCCURRENCE",2983
"2019-07-01",4,"PRESERVED_SPECIMEN",2539
"2019-07-01",5,"FOSSIL_SPECIMEN",148
"2019-07-01",5,"OCCURRENCE",183
"2019-07-01",5,"PRESERVED_SPECIMEN",28665
"2019-07-01",5,"HUMAN_OBSERVATION",43653
"2019-07-01",5,"LIVING_SPECIMEN",284
"2019-07-01",5,"MATERIAL_SAMPLE",1480
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"HUMAN_OBSERVATION",793368
"2019-07-01",6,"LIVING_SPECIMEN",132
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",1814
"2019-07-01",6,"FOSSIL_SPECIMEN",10143
"2019-07-01",6,"OCCURRENCE",601
"2019-07-01",6,"PRESERVED_SPECIMEN",44889
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"OCCURRENCE",163
"2019-07-01",7,"PRESERVED_SPECIMEN",211
"2019-07-01",7,"HUMAN_OBSERVATION",500
"2019-07-01",7,"MATERIAL_SAMPLE",1520
"2019-07-01",7,"OBSERVATION",125
"2019-10-09",0,"HUMAN_OBSERVATION",1359
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"MACHINE_OBSERVATION",19
"2019-10-09",0,"MATERIAL_SAMPLE",87490
"2019-10-09",0,"OBSERVATION",398
"2019-10-09",0,"FOSSIL_SPECIMEN",8240
"2019-10-09",0,"OCCURRENCE",1653
"2019-10-09",0,"PRESERVED_SPECIMEN",4749
"2019-10-09",1,"FOSSIL_SPECIMEN",23121
"2019-10-09",1,"OCCURRENCE",33362
"2019-10-09",1,"PRESERVED_SPECIMEN",89395
"2019-10-09",1,"HUMAN_OBSERVATION",493588
"2019-10-09",1,"MACHINE_OBSERVATION",52551
"2019-10-09",1,"MATERIAL_SAMPLE",16343
"2019-10-09",1,"OBSERVATION",53048
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2248
"2019-10-09",2,"OCCURRENCE",9
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",1972
"2019-10-09",3,"PRESERVED_SPECIMEN",255
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",632
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",105802
"2019-10-09",4,"HUMAN_OBSERVATION",78644
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"MACHINE_OBSERVATION",75
"2019-10-09",4,"MATERIAL_SAMPLE",11857
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",4,"FOSSIL_SPECIMEN",11495
"2019-10-09",4,"OCCURRENCE",2983
"2019-10-09",4,"PRESERVED_SPECIMEN",2530
"2019-10-09",5,"FOSSIL_SPECIMEN",148
"2019-10-09",5,"OCCURRENCE",183
"2019-10-09",5,"PRESERVED_SPECIMEN",28683
"2019-10-09",5,"HUMAN_OBSERVATION",43654
"2019-10-09",5,"LIVING_SPECIMEN",284
"2019-10-09",5,"MATERIAL_SAMPLE",1480
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",6,"HUMAN_OBSERVATION",793448
"2019-10-09",6,"LIVING_SPECIMEN",131
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",1813
"2019-10-09",6,"FOSSIL_SPECIMEN",10151
"2019-10-09",6,"OCCURRENCE",601
"2019-10-09",6,"PRESERVED_SPECIMEN",45347
"2019-10-09",7,"FOSSIL_SPECIMEN",34
"2019-10-09",7,"OCCURRENCE",163
"2019-10-09",7,"PRESERVED_SPECIMEN",211
"2019-10-09",7,"HUMAN_OBSERVATION",470
"2019-10-09",7,"MATERIAL_SAMPLE",1520
"2019-10-09",7,"OBSERVATION",125
"2020-01-01",0,"HUMAN_OBSERVATION",1297
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"MACHINE_OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",89062
"2020-01-01",0,"OBSERVATION",398
"2020-01-01",0,"FOSSIL_SPECIMEN",8310
"2020-01-01",0,"OCCURRENCE",1635
"2020-01-01",0,"PRESERVED_SPECIMEN",4684
"2020-01-01",1,"FOSSIL_SPECIMEN",26183
"2020-01-01",1,"OCCURRENCE",15828
"2020-01-01",1,"PRESERVED_SPECIMEN",83980
"2020-01-01",1,"HUMAN_OBSERVATION",216429
"2020-01-01",1,"MACHINE_OBSERVATION",52551
"2020-01-01",1,"MATERIAL_SAMPLE",24859
"2020-01-01",1,"OBSERVATION",53048
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",2510
"2020-01-01",2,"OCCURRENCE",9
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"OCCURRENCE",1972
"2020-01-01",3,"PRESERVED_SPECIMEN",255
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",3,"LIVING_SPECIMEN",632
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"MATERIAL_SAMPLE",122136
"2020-01-01",4,"HUMAN_OBSERVATION",18941
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"MACHINE_OBSERVATION",75
"2020-01-01",4,"MATERIAL_SAMPLE",14509
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",61655
"2020-01-01",4,"OCCURRENCE",2982
"2020-01-01",4,"PRESERVED_SPECIMEN",2100
"2020-01-01",5,"FOSSIL_SPECIMEN",273
"2020-01-01",5,"OCCURRENCE",127
"2020-01-01",5,"PRESERVED_SPECIMEN",27974
"2020-01-01",5,"HUMAN_OBSERVATION",5143
"2020-01-01",5,"LIVING_SPECIMEN",284
"2020-01-01",5,"MATERIAL_SAMPLE",47655
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"HUMAN_OBSERVATION",713
"2020-01-01",6,"LIVING_SPECIMEN",131
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",2454
"2020-01-01",6,"FOSSIL_SPECIMEN",11192
"2020-01-01",6,"OCCURRENCE",296
"2020-01-01",6,"PRESERVED_SPECIMEN",43120
"2020-01-01",7,"FOSSIL_SPECIMEN",165
"2020-01-01",7,"OCCURRENCE",163
"2020-01-01",7,"PRESERVED_SPECIMEN",34
"2020-01-01",7,"HUMAN_OBSERVATION",265
"2020-01-01",7,"MATERIAL_SAMPLE",1972
"2020-01-01",7,"OBSERVATION",125
"2020-04-01",0,"FOSSIL_SPECIMEN",8309
"2020-04-01",0,"OCCURRENCE",1635
"2020-04-01",0,"PRESERVED_SPECIMEN",4877
"2020-04-01",0,"HUMAN_OBSERVATION",1239
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"MACHINE_OBSERVATION",19
"2020-04-01",0,"MATERIAL_SAMPLE",88723
"2020-04-01",0,"OBSERVATION",398
"2020-04-01",1,"HUMAN_OBSERVATION",224531
"2020-04-01",1,"MACHINE_OBSERVATION",52551
"2020-04-01",1,"MATERIAL_SAMPLE",16447
"2020-04-01",1,"OBSERVATION",53048
"2020-04-01",1,"FOSSIL_SPECIMEN",27660
"2020-04-01",1,"OCCURRENCE",15828
"2020-04-01",1,"PRESERVED_SPECIMEN",86835
"2020-04-01",2,"OCCURRENCE",9
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2510
"2020-04-01",3,"HUMAN_OBSERVATION",102
"2020-04-01",3,"LIVING_SPECIMEN",1134
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"MATERIAL_SAMPLE",122136
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"OCCURRENCE",1972
"2020-04-01",3,"PRESERVED_SPECIMEN",257
"2020-04-01",4,"FOSSIL_SPECIMEN",61786
"2020-04-01",4,"OCCURRENCE",2982
"2020-04-01",4,"PRESERVED_SPECIMEN",2100
"2020-04-01",4,"HUMAN_OBSERVATION",18841
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MACHINE_OBSERVATION",75
"2020-04-01",4,"MATERIAL_SAMPLE",14509
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",5,"HUMAN_OBSERVATION",5139
"2020-04-01",5,"LIVING_SPECIMEN",284
"2020-04-01",5,"MATERIAL_SAMPLE",47655
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"FOSSIL_SPECIMEN",273
"2020-04-01",5,"OCCURRENCE",127
"2020-04-01",5,"PRESERVED_SPECIMEN",28227
"2020-04-01",6,"FOSSIL_SPECIMEN",11192
"2020-04-01",6,"OCCURRENCE",296
"2020-04-01",6,"PRESERVED_SPECIMEN",43094
"2020-04-01",6,"HUMAN_OBSERVATION",2169
"2020-04-01",6,"LIVING_SPECIMEN",131
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",1942
"2020-04-01",7,"HUMAN_OBSERVATION",240
"2020-04-01",7,"MATERIAL_SAMPLE",1972
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"FOSSIL_SPECIMEN",258
"2020-04-01",7,"OCCURRENCE",163
"2020-04-01",7,"PRESERVED_SPECIMEN",34
"2020-07-01",0,"HUMAN_OBSERVATION",1125
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"MATERIAL_SAMPLE",88723
"2020-07-01",0,"OBSERVATION",398
"2020-07-01",0,"FOSSIL_SPECIMEN",8312
"2020-07-01",0,"OCCURRENCE",1635
"2020-07-01",0,"PRESERVED_SPECIMEN",5266
"2020-07-01",1,"FOSSIL_SPECIMEN",27714
"2020-07-01",1,"OCCURRENCE",15828
"2020-07-01",1,"PRESERVED_SPECIMEN",89836
"2020-07-01",1,"HUMAN_OBSERVATION",299346
"2020-07-01",1,"MACHINE_OBSERVATION",52551
"2020-07-01",1,"MATERIAL_SAMPLE",16994
"2020-07-01",1,"OBSERVATION",53048
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2510
"2020-07-01",2,"OCCURRENCE",9
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",1972
"2020-07-01",3,"PRESERVED_SPECIMEN",257
"2020-07-01",3,"HUMAN_OBSERVATION",102
"2020-07-01",3,"LIVING_SPECIMEN",1134
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",122136
"2020-07-01",4,"HUMAN_OBSERVATION",19083
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",4,"MACHINE_OBSERVATION",75
"2020-07-01",4,"MATERIAL_SAMPLE",14509
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",4,"FOSSIL_SPECIMEN",61805
"2020-07-01",4,"OCCURRENCE",2982
"2020-07-01",4,"PRESERVED_SPECIMEN",3202
"2020-07-01",5,"FOSSIL_SPECIMEN",273
"2020-07-01",5,"OCCURRENCE",127
"2020-07-01",5,"PRESERVED_SPECIMEN",28021
"2020-07-01",5,"HUMAN_OBSERVATION",5142
"2020-07-01",5,"LIVING_SPECIMEN",284
"2020-07-01",5,"MATERIAL_SAMPLE",47655
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",6,"HUMAN_OBSERVATION",2117
"2020-07-01",6,"LIVING_SPECIMEN",131
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",1948
"2020-07-01",6,"FOSSIL_SPECIMEN",11400
"2020-07-01",6,"OCCURRENCE",296
"2020-07-01",6,"PRESERVED_SPECIMEN",43303
"2020-07-01",7,"FOSSIL_SPECIMEN",259
"2020-07-01",7,"OCCURRENCE",163
"2020-07-01",7,"PRESERVED_SPECIMEN",34
"2020-07-01",7,"HUMAN_OBSERVATION",521
"2020-07-01",7,"MATERIAL_SAMPLE",1972
"2020-07-01",7,"OBSERVATION",125
"2020-10-01",0,"HUMAN_OBSERVATION",1127
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"MATERIAL_SAMPLE",88723
"2020-10-01",0,"OBSERVATION",398
"2020-10-01",0,"FOSSIL_SPECIMEN",8312
"2020-10-01",0,"OCCURRENCE",1635
"2020-10-01",0,"PRESERVED_SPECIMEN",5285
"2020-10-01",1,"FOSSIL_SPECIMEN",27824
"2020-10-01",1,"OCCURRENCE",15860
"2020-10-01",1,"PRESERVED_SPECIMEN",90050
"2020-10-01",1,"HUMAN_OBSERVATION",303390
"2020-10-01",1,"MACHINE_OBSERVATION",52795
"2020-10-01",1,"MATERIAL_SAMPLE",17045
"2020-10-01",1,"OBSERVATION",53048
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",2,"MATERIAL_SAMPLE",2510
"2020-10-01",2,"OCCURRENCE",9
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"OCCURRENCE",1972
"2020-10-01",3,"PRESERVED_SPECIMEN",258
"2020-10-01",3,"HUMAN_OBSERVATION",102
"2020-10-01",3,"LIVING_SPECIMEN",1134
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",122136
"2020-10-01",4,"HUMAN_OBSERVATION",19085
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",14509
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",4,"FOSSIL_SPECIMEN",61805
"2020-10-01",4,"OCCURRENCE",2982
"2020-10-01",4,"PRESERVED_SPECIMEN",3218
"2020-10-01",5,"FOSSIL_SPECIMEN",273
"2020-10-01",5,"OCCURRENCE",127
"2020-10-01",5,"PRESERVED_SPECIMEN",28923
"2020-10-01",5,"HUMAN_OBSERVATION",5142
"2020-10-01",5,"LIVING_SPECIMEN",284
"2020-10-01",5,"MATERIAL_SAMPLE",47655
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"HUMAN_OBSERVATION",2086
"2020-10-01",6,"LIVING_SPECIMEN",151
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",1948
"2020-10-01",6,"FOSSIL_SPECIMEN",11408
"2020-10-01",6,"OCCURRENCE",296
"2020-10-01",6,"PRESERVED_SPECIMEN",43450
"2020-10-01",7,"FOSSIL_SPECIMEN",259
"2020-10-01",7,"OCCURRENCE",163
"2020-10-01",7,"PRESERVED_SPECIMEN",34
"2020-10-01",7,"HUMAN_OBSERVATION",521
"2020-10-01",7,"MATERIAL_SAMPLE",1972
"2020-10-01",7,"OBSERVATION",125
"2021-01-01",0,"FOSSIL_SPECIMEN",8289
"2021-01-01",0,"OCCURRENCE",1635
"2021-01-01",0,"PRESERVED_SPECIMEN",5328
"2021-01-01",0,"HUMAN_OBSERVATION",1127
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"MATERIAL_SAMPLE",88723
"2021-01-01",0,"OBSERVATION",398
"2021-01-01",1,"HUMAN_OBSERVATION",301405
"2021-01-01",1,"MACHINE_OBSERVATION",52795
"2021-01-01",1,"MATERIAL_SAMPLE",17580
"2021-01-01",1,"OBSERVATION",53048
"2021-01-01",1,"FOSSIL_SPECIMEN",27031
"2021-01-01",1,"OCCURRENCE",15940
"2021-01-01",1,"PRESERVED_SPECIMEN",98310
"2021-01-01",2,"OCCURRENCE",9
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",2510
"2021-01-01",3,"HUMAN_OBSERVATION",102
"2021-01-01",3,"LIVING_SPECIMEN",1134
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"MATERIAL_SAMPLE",122136
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",3,"OCCURRENCE",1972
"2021-01-01",3,"PRESERVED_SPECIMEN",257
"2021-01-01",4,"FOSSIL_SPECIMEN",48591
"2021-01-01",4,"OCCURRENCE",2982
"2021-01-01",4,"PRESERVED_SPECIMEN",3627
"2021-01-01",4,"HUMAN_OBSERVATION",15887
"2021-01-01",4,"LIVING_SPECIMEN",30
"2021-01-01",4,"MACHINE_OBSERVATION",75
"2021-01-01",4,"MATERIAL_SAMPLE",14509
"2021-01-01",4,"OBSERVATION",2
"2021-01-01",5,"HUMAN_OBSERVATION",5142
"2021-01-01",5,"LIVING_SPECIMEN",284
"2021-01-01",5,"MATERIAL_SAMPLE",47655
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"FOSSIL_SPECIMEN",148
"2021-01-01",5,"OCCURRENCE",127
