"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",146
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11566
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",20
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",333
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",591
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",608
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1323
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",38025
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12081
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23622
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45834
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",987
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3348
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",48050
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",158
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",116
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",129
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",60
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",199
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",124
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2222
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1184
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",451
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",153
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2806
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",12905
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",23
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1158
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",367
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",600
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",55
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2758
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1031
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1281
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8189
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1055
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",946
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",52
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",644
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1613
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",665
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4455
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1869
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",423
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3681
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",877
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4692
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",339
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69051
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10231
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",925
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",906
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1198
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24117
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",334
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",478
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1109
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2215
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",306
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3574
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2926
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2552
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1883
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",687
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",536
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1882
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",336
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5913
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13938
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",469
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1070
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1427
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",373
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",694
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1428
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",350
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1569
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6852
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7246
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",174
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2337
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12252
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1204
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",354
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7496
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13328
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",557
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3428
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",582
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26200
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17251
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",579
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",267
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",219
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",50
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",607
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",74
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",661
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13546
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",298
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",200
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18120
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1256
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4478
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",234
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",420
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6001
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",786
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169665
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1994
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",601
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",190
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",135
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1139
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12160
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",50
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",960
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",354
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6990
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",610
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",497
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",77
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2020-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50829
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",300
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",360
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",225
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",37
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",55
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",111
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",618
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",984
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1445
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",63314
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",367
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",47420
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16208
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31548
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",14557
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",52
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",432
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",183
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15577
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",128
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",60
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",158
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",124
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3414
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",644
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",87029
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1694
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",418
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",709
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16730
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",761
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",321
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",158
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48050
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3348
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1158
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
