"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",428
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1227
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",415
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1448
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1682
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1146
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",327
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",137
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2294
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4283
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4347
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",423
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",330
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",423
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1448
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",338
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2606
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4391
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3519
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",39
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",327
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",120
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4215
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",159
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",434
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1613
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1094
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",140
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1495
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3132
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",40
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4114
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5228
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",33
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",713
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1348
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",164
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1683
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1518
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2452
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",57
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1571
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4584
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",164
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2067
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",54
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",719
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4418
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1145
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3425
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3554
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
