"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1329
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",13876
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14252
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1992
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3925
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19203
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22851
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",466
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",394
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3436
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",878
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",901
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9843
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",360
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3500
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1470
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",151
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22840
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",354
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",153
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2389
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",326
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1531
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1092
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1338
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8318
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",70
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",354
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7738
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1718
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",727
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",331
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2607
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",108
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5767
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5767
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5649
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",217
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7692
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23919
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1398
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2607
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",7139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3324
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",958
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",485
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",724
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6544
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",950
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",878
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",864
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2156
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5766
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2346
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",735
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1274
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",442
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",310
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13370
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",326
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",490
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1804
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3658
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1282
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5766
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1993
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22427
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1395
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1892
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3119
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",331
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1421
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1258
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23937
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2810
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",555
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",322
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1423
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3657
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",42
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",12237
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4205
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",354
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1993
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",295
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25320
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",990
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",753
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
