"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",70
"2021-07-01",5,"OBSERVATION",159
"2021-07-01",6,"MATERIAL_SAMPLE",20
"2021-07-01",6,"FOSSIL_SPECIMEN",21
"2021-07-01",6,"PRESERVED_SPECIMEN",45069
"2021-07-01",6,"OCCURRENCE",827
"2021-07-01",6,"HUMAN_OBSERVATION",427
"2021-07-01",6,"LIVING_SPECIMEN",470
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",26
"2021-10-01",0,"FOSSIL_SPECIMEN",26
"2021-10-01",0,"PRESERVED_SPECIMEN",2431
"2021-10-01",0,"MACHINE_OBSERVATION",14
"2021-10-01",1,"OCCURRENCE",262
"2021-10-01",1,"HUMAN_OBSERVATION",44444
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",3527
"2021-10-01",1,"FOSSIL_SPECIMEN",45
"2021-10-01",1,"PRESERVED_SPECIMEN",104575
"2021-10-01",1,"MACHINE_OBSERVATION",655
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"MATERIAL_SAMPLE",23
"2021-10-01",3,"PRESERVED_SPECIMEN",33
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",56
"2021-10-01",4,"FOSSIL_SPECIMEN",554
"2021-10-01",4,"PRESERVED_SPECIMEN",442
"2021-10-01",5,"OCCURRENCE",450
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",70
"2021-10-01",5,"OBSERVATION",159
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",3250
"2021-10-01",6,"PRESERVED_SPECIMEN",46030
"2021-10-01",6,"OCCURRENCE",827
"2021-10-01",6,"HUMAN_OBSERVATION",428
"2021-10-01",6,"LIVING_SPECIMEN",470
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",21
"2021-10-01",6,"FOSSIL_SPECIMEN",21
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"MATERIAL_SAMPLE",11
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",6
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",26
"2022-01-01",0,"FOSSIL_SPECIMEN",26
"2022-01-01",0,"PRESERVED_SPECIMEN",2446
"2022-01-01",0,"MACHINE_OBSERVATION",14
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",276
"2022-01-01",1,"HUMAN_OBSERVATION",44581
"2022-01-01",1,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",3523
"2022-01-01",1,"FOSSIL_SPECIMEN",45
"2022-01-01",1,"PRESERVED_SPECIMEN",104934
"2022-01-01",1,"MACHINE_OBSERVATION",655
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",23
"2022-01-01",3,"PRESERVED_SPECIMEN",33
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"MATERIAL_SAMPLE",56
"2022-01-01",4,"FOSSIL_SPECIMEN",554
"2022-01-01",4,"PRESERVED_SPECIMEN",442
"2022-01-01",5,"LIVING_SPECIMEN",71
"2022-01-01",5,"OCCURRENCE",450
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"OBSERVATION",159
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",5,"PRESERVED_SPECIMEN",3251
"2022-01-01",6,"LIVING_SPECIMEN",467
"2022-01-01",6,"OCCURRENCE",827
"2022-01-01",6,"HUMAN_OBSERVATION",428
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",6,"FOSSIL_SPECIMEN",4
"2022-01-01",6,"PRESERVED_SPECIMEN",46142
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"MATERIAL_SAMPLE",11
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",6
"2022-04-01",0,"MATERIAL_SAMPLE",26
"2022-04-01",0,"FOSSIL_SPECIMEN",26
"2022-04-01",0,"PRESERVED_SPECIMEN",2564
"2022-04-01",0,"MACHINE_OBSERVATION",14
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",3679
"2022-04-01",1,"FOSSIL_SPECIMEN",45
"2022-04-01",1,"PRESERVED_SPECIMEN",106294
"2022-04-01",1,"MACHINE_OBSERVATION",655
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",276
"2022-04-01",1,"HUMAN_OBSERVATION",45280
"2022-04-01",1,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",23
"2022-04-01",3,"PRESERVED_SPECIMEN",28
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",56
"2022-04-01",4,"FOSSIL_SPECIMEN",1164
"2022-04-01",4,"PRESERVED_SPECIMEN",445
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",5,"OBSERVATION",159
"2022-04-01",5,"MATERIAL_SAMPLE",8
"2022-04-01",5,"PRESERVED_SPECIMEN",3253
"2022-04-01",5,"LIVING_SPECIMEN",71
"2022-04-01",5,"OCCURRENCE",450
"2022-04-01",6,"HUMAN_OBSERVATION",454
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",33
"2022-04-01",6,"FOSSIL_SPECIMEN",4
"2022-04-01",6,"PRESERVED_SPECIMEN",46395
"2022-04-01",6,"LIVING_SPECIMEN",467
"2022-04-01",6,"OCCURRENCE",827
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"MATERIAL_SAMPLE",11
"2022-04-01",7,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",6
"2022-07-01",0,"PRESERVED_SPECIMEN",2565
"2022-07-01",0,"MACHINE_OBSERVATION",14
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",29
"2022-07-01",0,"FOSSIL_SPECIMEN",26
"2022-07-01",1,"FOSSIL_SPECIMEN",45
"2022-07-01",1,"PRESERVED_SPECIMEN",108878
"2022-07-01",1,"MACHINE_OBSERVATION",655
"2022-07-01",1,"OCCURRENCE",276
"2022-07-01",1,"HUMAN_OBSERVATION",45330
"2022-07-01",1,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_CITATION",629
"2022-07-01",1,"MATERIAL_SAMPLE",3661
"2022-07-01",3,"MATERIAL_SAMPLE",23
"2022-07-01",3,"PRESERVED_SPECIMEN",51
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",4,"MATERIAL_SAMPLE",56
"2022-07-01",4,"FOSSIL_SPECIMEN",17
"2022-07-01",4,"PRESERVED_SPECIMEN",449
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",5,"MATERIAL_SAMPLE",8
"2022-07-01",5,"PRESERVED_SPECIMEN",3256
"2022-07-01",5,"OCCURRENCE",450
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"LIVING_SPECIMEN",71
"2022-07-01",5,"OBSERVATION",159
"2022-07-01",6,"MATERIAL_SAMPLE",32
"2022-07-01",6,"FOSSIL_SPECIMEN",4
"2022-07-01",6,"PRESERVED_SPECIMEN",46532
"2022-07-01",6,"OCCURRENCE",827
"2022-07-01",6,"HUMAN_OBSERVATION",458
"2022-07-01",6,"LIVING_SPECIMEN",467
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",8
"2022-07-01",7,"MATERIAL_SAMPLE",11
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",11
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",29
"2022-10-01",0,"FOSSIL_SPECIMEN",26
"2022-10-01",0,"PRESERVED_SPECIMEN",2478
"2022-10-01",0,"MACHINE_OBSERVATION",14
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",0,"OBSERVATION",2
"2022-10-01",1,"MATERIAL_CITATION",632
"2022-10-01",1,"MATERIAL_SAMPLE",3661
"2022-10-01",1,"FOSSIL_SPECIMEN",45
"2022-10-01",1,"PRESERVED_SPECIMEN",110290
"2022-10-01",1,"MACHINE_OBSERVATION",655
"2022-10-01",1,"OCCURRENCE",86
"2022-10-01",1,"HUMAN_OBSERVATION",45486
"2022-10-01",1,"OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",3,"MATERIAL_SAMPLE",23
"2022-10-01",3,"PRESERVED_SPECIMEN",52
"2022-10-01",3,"OCCURRENCE",4
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",56
"2022-10-01",4,"FOSSIL_SPECIMEN",17
"2022-10-01",4,"PRESERVED_SPECIMEN",460
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",71
"2022-10-01",5,"OBSERVATION",159
"2022-10-01",5,"MATERIAL_SAMPLE",8
"2022-10-01",5,"PRESERVED_SPECIMEN",3268
"2022-10-01",5,"OCCURRENCE",450
"2022-10-01",6,"HUMAN_OBSERVATION",457
"2022-10-01",6,"LIVING_SPECIMEN",467
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",8
"2022-10-01",6,"MATERIAL_SAMPLE",32
"2022-10-01",6,"FOSSIL_SPECIMEN",4
"2022-10-01",6,"PRESERVED_SPECIMEN",46795
"2022-10-01",6,"OCCURRENCE",847
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",11
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",11
"2023-01-01",0,"LIVING_SPECIMEN",3
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",26
"2023-01-01",0,"PRESERVED_SPECIMEN",2519
"2023-01-01",0,"MACHINE_OBSERVATION",14
"2023-01-01",0,"MATERIAL_SAMPLE",29
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",6
"2023-01-01",1,"OBSERVATION",2
"2023-01-01",1,"MATERIAL_CITATION",629
"2023-01-01",1,"FOSSIL_SPECIMEN",45
"2023-01-01",1,"PRESERVED_SPECIMEN",110537
"2023-01-01",1,"MACHINE_OBSERVATION",655
"2023-01-01",1,"MATERIAL_SAMPLE",3734
"2023-01-01",1,"OCCURRENCE",89
"2023-01-01",1,"HUMAN_OBSERVATION",46433
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",16
"2023-01-01",3,"PRESERVED_SPECIMEN",52
"2023-01-01",3,"MATERIAL_SAMPLE",23
"2023-01-01",3,"OCCURRENCE",4
"2023-01-01",4,"HUMAN_OBSERVATION",1120
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"FOSSIL_SPECIMEN",17
"2023-01-01",4,"PRESERVED_SPECIMEN",460
"2023-01-01",4,"MATERIAL_SAMPLE",56
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",71
"2023-01-01",5,"OBSERVATION",159
"2023-01-01",5,"PRESERVED_SPECIMEN",3272
"2023-01-01",5,"MATERIAL_SAMPLE",8
"2023-01-01",5,"OCCURRENCE",452
"2023-01-01",6,"OCCURRENCE",847
"2023-01-01",6,"HUMAN_OBSERVATION",464
"2023-01-01",6,"LIVING_SPECIMEN",467
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",8
"2023-01-01",6,"FOSSIL_SPECIMEN",4
"2023-01-01",6,"PRESERVED_SPECIMEN",47067
"2023-01-01",6,"MATERIAL_SAMPLE",32
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"HUMAN_OBSERVATION",2
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",11
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",11
"2023-04-01",0,"MATERIAL_SAMPLE",29
"2023-04-01",0,"FOSSIL_SPECIMEN",26
"2023-04-01",0,"PRESERVED_SPECIMEN",2600
"2023-04-01",0,"MACHINE_OBSERVATION",14
"2023-04-01",0,"LIVING_SPECIMEN",3
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",0,"HUMAN_OBSERVATION",6
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",3836
"2023-04-01",1,"FOSSIL_SPECIMEN",45
"2023-04-01",1,"PRESERVED_SPECIMEN",111054
"2023-04-01",1,"MACHINE_OBSERVATION",655
"2023-04-01",1,"MATERIAL_CITATION",661
"2023-04-01",1,"OCCURRENCE",88
"2023-04-01",1,"HUMAN_OBSERVATION",46546
"2023-04-01",1,"OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",23
"2023-04-01",3,"PRESERVED_SPECIMEN",52
"2023-04-01",3,"LIVING_SPECIMEN",16
"2023-04-01",3,"OCCURRENCE",4
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",56
"2023-04-01",4,"FOSSIL_SPECIMEN",17
"2023-04-01",4,"PRESERVED_SPECIMEN",467
"2023-04-01",4,"LIVING_SPECIMEN",2
"2023-04-01",4,"HUMAN_OBSERVATION",787
"2023-04-01",5,"MATERIAL_SAMPLE",8
"2023-04-01",5,"PRESERVED_SPECIMEN",3274
"2023-04-01",5,"LIVING_SPECIMEN",71
"2023-04-01",5,"OCCURRENCE",452
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"OBSERVATION",159
"2023-04-01",6,"MATERIAL_SAMPLE",32
"2023-04-01",6,"FOSSIL_SPECIMEN",4
"2023-04-01",6,"PRESERVED_SPECIMEN",47386
"2023-04-01",6,"LIVING_SPECIMEN",467
"2023-04-01",6,"MATERIAL_CITATION",11
"2023-04-01",6,"OCCURRENCE",847
"2023-04-01",6,"HUMAN_OBSERVATION",468
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",11
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",11
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",6
"2023-07-01",0,"LIVING_SPECIMEN",3
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",0,"OCCURRENCE",3
"2023-07-01",0,"MATERIAL_SAMPLE",29
"2023-07-01",0,"FOSSIL_SPECIMEN",27
"2023-07-01",0,"PRESERVED_SPECIMEN",2612
"2023-07-01",0,"MACHINE_OBSERVATION",14
"2023-07-01",1,"MACHINE_OBSERVATION",655
"2023-07-01",1,"HUMAN_OBSERVATION",46739
"2023-07-01",1,"OBSERVATION",2
"2023-07-01",1,"MATERIAL_CITATION",665
"2023-07-01",1,"OCCURRENCE",129
"2023-07-01",1,"MATERIAL_SAMPLE",3836
"2023-07-01",1,"FOSSIL_SPECIMEN",45
"2023-07-01",1,"PRESERVED_SPECIMEN",115795
"2023-07-01",3,"PRESERVED_SPECIMEN",69
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",16
"2023-07-01",3,"OCCURRENCE",4
"2023-07-01",3,"MATERIAL_SAMPLE",23
"2023-07-01",4,"PRESERVED_SPECIMEN",461
"2023-07-01",4,"HUMAN_OBSERVATION",788
"2023-07-01",4,"LIVING_SPECIMEN",2
"2023-07-01",4,"MATERIAL_SAMPLE",56
"2023-07-01",4,"FOSSIL_SPECIMEN",17
"2023-07-01",5,"PRESERVED_SPECIMEN",3353
"2023-07-01",5,"HUMAN_OBSERVATION",8
"2023-07-01",5,"LIVING_SPECIMEN",71
"2023-07-01",5,"OBSERVATION",159
"2023-07-01",5,"OCCURRENCE",452
"2023-07-01",5,"MATERIAL_SAMPLE",8
"2023-07-01",6,"PRESERVED_SPECIMEN",47428
"2023-07-01",6,"HUMAN_OBSERVATION",461
"2023-07-01",6,"LIVING_SPECIMEN",467
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",10
"2023-07-01",6,"OCCURRENCE",1035
"2023-07-01",6,"MATERIAL_SAMPLE",32
"2023-07-01",6,"FOSSIL_SPECIMEN",4
"2023-07-01",7,"PRESERVED_SPECIMEN",4
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",7,"MATERIAL_SAMPLE",11
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",11
"2023-10-01",0,"OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",31
"2023-10-01",0,"FOSSIL_SPECIMEN",27
"2023-10-01",0,"PRESERVED_SPECIMEN",2613
"2023-10-01",0,"MACHINE_OBSERVATION",14
"2023-10-01",0,"LIVING_SPECIMEN",3
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",0,"HUMAN_OBSERVATION",6
"2023-10-01",1,"OBSERVATION",2
"2023-10-01",1,"MATERIAL_SAMPLE",3836
"2023-10-01",1,"FOSSIL_SPECIMEN",45
"2023-10-01",1,"PRESERVED_SPECIMEN",117017
"2023-10-01",1,"MACHINE_OBSERVATION",655
"2023-10-01",1,"MATERIAL_CITATION",674
"2023-10-01",1,"OCCURRENCE",94
"2023-10-01",1,"HUMAN_OBSERVATION",48165
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",23
"2023-10-01",3,"PRESERVED_SPECIMEN",74
"2023-10-01",3,"LIVING_SPECIMEN",16
"2023-10-01",3,"OCCURRENCE",4
"2023-10-01",4,"HUMAN_OBSERVATION",788
"2023-10-01",4,"MATERIAL_SAMPLE",56
"2023-10-01",4,"FOSSIL_SPECIMEN",17
"2023-10-01",4,"PRESERVED_SPECIMEN",800
"2023-10-01",4,"LIVING_SPECIMEN",2
"2023-10-01",5,"OCCURRENCE",452
"2023-10-01",5,"HUMAN_OBSERVATION",9
"2023-10-01",5,"OBSERVATION",159
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",5,"PRESERVED_SPECIMEN",3379
"2023-10-01",5,"LIVING_SPECIMEN",71
"2023-10-01",6,"OCCURRENCE",847
"2023-10-01",6,"HUMAN_OBSERVATION",584
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",32
"2023-10-01",6,"FOSSIL_SPECIMEN",4
"2023-10-01",6,"PRESERVED_SPECIMEN",47873
"2023-10-01",6,"LIVING_SPECIMEN",467
"2023-10-01",6,"MATERIAL_CITATION",10
"2023-10-01",7,"OCCURRENCE",1
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",11
"2023-10-01",7,"PRESERVED_SPECIMEN",4
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",8,"MATERIAL_SAMPLE",11
"2024-01-01",0,"MACHINE_OBSERVATION",14
"2024-01-01",0,"MATERIAL_SAMPLE",31
"2024-01-01",0,"FOSSIL_SPECIMEN",27
"2024-01-01",0,"PRESERVED_SPECIMEN",2576
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"HUMAN_OBSERVATION",6
"2024-01-01",0,"LIVING_SPECIMEN",3
"2024-01-01",0,"OBSERVATION",2
"2024-01-01",1,"MACHINE_OBSERVATION",655
"2024-01-01",1,"MATERIAL_SAMPLE",3824
"2024-01-01",1,"FOSSIL_SPECIMEN",45
"2024-01-01",1,"PRESERVED_SPECIMEN",118060
"2024-01-01",1,"OCCURRENCE",88
"2024-01-01",1,"HUMAN_OBSERVATION",68793
"2024-01-01",1,"OBSERVATION",2
"2024-01-01",1,"MATERIAL_CITATION",678
"2024-01-01",3,"MATERIAL_SAMPLE",25
"2024-01-01",3,"PRESERVED_SPECIMEN",74
"2024-01-01",3,"OCCURRENCE",4
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",16
"2024-01-01",4,"MATERIAL_SAMPLE",110
"2024-01-01",4,"FOSSIL_SPECIMEN",17
"2024-01-01",4,"PRESERVED_SPECIMEN",800
"2024-01-01",4,"HUMAN_OBSERVATION",788
"2024-01-01",4,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",5,"PRESERVED_SPECIMEN",3378
"2024-01-01",5,"OCCURRENCE",452
"2024-01-01",5,"HUMAN_OBSERVATION",9
"2024-01-01",5,"LIVING_SPECIMEN",71
"2024-01-01",5,"OBSERVATION",159
"2024-01-01",6,"MATERIAL_CITATION",10
"2024-01-01",6,"MATERIAL_SAMPLE",33
"2024-01-01",6,"FOSSIL_SPECIMEN",4
"2024-01-01",6,"PRESERVED_SPECIMEN",47873
"2024-01-01",6,"OCCURRENCE",847
"2024-01-01",6,"HUMAN_OBSERVATION",593
"2024-01-01",6,"LIVING_SPECIMEN",467
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",11
"2024-01-01",7,"PRESERVED_SPECIMEN",4
"2024-01-01",7,"OCCURRENCE",1
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",8,"MATERIAL_SAMPLE",11
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",0,"PRESERVED_SPECIMEN",2601
"2024-04-01",0,"MACHINE_OBSERVATION",14
"2024-04-01",0,"LIVING_SPECIMEN",3
"2024-04-01",0,"OCCURRENCE",43
"2024-04-01",0,"HUMAN_OBSERVATION",6
"2024-04-01",0,"OBSERVATION",2
"2024-04-01",0,"MATERIAL_SAMPLE",31
"2024-04-01",0,"FOSSIL_SPECIMEN",27
"2024-04-01",1,"PRESERVED_SPECIMEN",119517
"2024-04-01",1,"MACHINE_OBSERVATION",655
"2024-04-01",1,"MATERIAL_CITATION",609
"2024-04-01",1,"OCCURRENCE",80
"2024-04-01",1,"HUMAN_OBSERVATION",68860
"2024-04-01",1,"OBSERVATION",2
"2024-04-01",1,"MATERIAL_SAMPLE",3821
"2024-04-01",1,"FOSSIL_SPECIMEN",45
"2024-04-01",3,"PRESERVED_SPECIMEN",74
"2024-04-01",3,"LIVING_SPECIMEN",16
"2024-04-01",3,"OCCURRENCE",4
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",25
"2024-04-01",4,"PRESERVED_SPECIMEN",800
"2024-04-01",4,"LIVING_SPECIMEN",2
"2024-04-01",4,"HUMAN_OBSERVATION",788
"2024-04-01",4,"MATERIAL_SAMPLE",110
"2024-04-01",4,"FOSSIL_SPECIMEN",17
"2024-04-01",5,"PRESERVED_SPECIMEN",3378
"2024-04-01",5,"LIVING_SPECIMEN",71
"2024-04-01",5,"OCCURRENCE",452
"2024-04-01",5,"HUMAN_OBSERVATION",9
"2024-04-01",5,"OBSERVATION",159
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",6,"FOSSIL_SPECIMEN",4
"2024-04-01",6,"PRESERVED_SPECIMEN",52097
"2024-04-01",6,"LIVING_SPECIMEN",467
"2024-04-01",6,"MATERIAL_CITATION",6
"2024-04-01",6,"OCCURRENCE",847
"2024-04-01",6,"HUMAN_OBSERVATION",603
"2024-04-01",6,"MATERIAL_SAMPLE",33
"2024-04-01",7,"MATERIAL_SAMPLE",11
"2024-04-01",7,"PRESERVED_SPECIMEN",4
"2024-04-01",7,"OCCURRENCE",1
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",11
"2024-04-01",8,"HUMAN_OBSERVATION",1
