"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1060
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2683
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",24110
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",34679
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2022-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",54
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33958
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22972
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13257
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2876
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5890
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2189
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9314
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14279
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20916
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",982
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",428991
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",215
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426453
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211993
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7580
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5008
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18291
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32566
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3019
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14812
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206917
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",362
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2438
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4414
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46497
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4067
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610774
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",872
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",120
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2791
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",564
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2641
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2651
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",289
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65878
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141763
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",420
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97717
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41357
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46398
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248359
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",61
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2096
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1241768
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",986
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13591
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8870
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",601
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",261
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",292
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",39
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9863
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",887
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4751
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",901
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22143
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",127
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1302
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1482
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",956
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",28
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",438
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",702
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11414
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4386
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2306
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",716
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",398
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5373
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",180
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",771
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48076
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1509
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4239
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13187
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",310
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28029
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3233
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6212
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",699
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17700
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",417
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1079
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2400
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3346
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",448
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",50
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2375978
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6154
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",594
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",97
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",283
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5951
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9652
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",666
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4414
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67474
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84536
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1953263
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87807
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",864
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",325
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232866
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1597
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",142
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8771399
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",136
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",353
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",19
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",47
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28850
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",826
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1066
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30655
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",80
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29753682
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",270221
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2213
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",11
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1031
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10961
"2022-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4411912
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143743
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31057
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",192
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1494
"2022-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2022-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",99
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2169
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1099
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",303
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",33
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23873
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4016
"2022-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2697
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",268
"2022-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",674
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",44
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9125
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",400
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3708
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",629
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",335865
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2022-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",525
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1509
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",13
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",729
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",56
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",371
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",111
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",43
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",15
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2429
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",68
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1356
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",5
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",259
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",175
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",50
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",35
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",36
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1096
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",13
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3034
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2568
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",391
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",40669
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1395
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8173
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1621
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",242
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",69
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",16
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2551
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20788
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4072
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",674
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",464
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",50
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13311
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",326
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",194738
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6854
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",10
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",103
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",68184
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16947
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",48821
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",953
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",489
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",217
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",246
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2085
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",677
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2418
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",52146
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",50
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2705
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",432
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",88383
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",383
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",417
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15473
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",406
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3728
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7564
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",6
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",22
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",26
