"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",2,"LIVING_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",18802
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"LIVING_SPECIMEN",1487
"2017-07-24",3,"OBSERVATION",84
"2017-07-24",3,"FOSSIL_SPECIMEN",91
"2017-07-24",3,"PRESERVED_SPECIMEN",354
"2017-07-24",4,"OCCURRENCE",1045
"2017-07-24",4,"HUMAN_OBSERVATION",57780
"2017-07-24",4,"LIVING_SPECIMEN",61
"2017-07-24",4,"OBSERVATION",23819
"2017-07-24",4,"FOSSIL_SPECIMEN",10056
"2017-07-24",4,"PRESERVED_SPECIMEN",23890
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",5,"OCCURRENCE",45728
"2017-07-24",5,"HUMAN_OBSERVATION",103952
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2017-07-24",5,"OBSERVATION",55170
"2017-07-24",5,"FOSSIL_SPECIMEN",100
"2017-07-24",5,"PRESERVED_SPECIMEN",143386
"2017-07-24",6,"PRESERVED_SPECIMEN",1694596
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2017-07-24",6,"OCCURRENCE",449686
"2017-07-24",6,"HUMAN_OBSERVATION",6725917
"2017-07-24",6,"LIVING_SPECIMEN",8756
"2017-07-24",6,"OBSERVATION",541882
"2017-07-24",6,"MATERIAL_CITATION",47
"2017-07-24",6,"FOSSIL_SPECIMEN",1567
"2017-07-24",7,"PRESERVED_SPECIMEN",17256
"2017-07-24",7,"OCCURRENCE",113
"2017-07-24",7,"HUMAN_OBSERVATION",9489
"2017-07-24",7,"LIVING_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",1441
"2017-07-24",7,"FOSSIL_SPECIMEN",40
"2017-10-12",0,"PRESERVED_SPECIMEN",2868
"2017-10-12",0,"OCCURRENCE",1092
"2017-10-12",0,"HUMAN_OBSERVATION",1342
"2017-10-12",0,"LIVING_SPECIMEN",56
"2017-10-12",0,"OBSERVATION",5556
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",5965
"2017-10-12",1,"PRESERVED_SPECIMEN",787567
"2017-10-12",1,"OCCURRENCE",749747
"2017-10-12",1,"HUMAN_OBSERVATION",11982703
"2017-10-12",1,"LIVING_SPECIMEN",1770
"2017-10-12",1,"OBSERVATION",668585
"2017-10-12",1,"MATERIAL_CITATION",11
"2017-10-12",1,"MACHINE_OBSERVATION",201428
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2017-10-12",1,"FOSSIL_SPECIMEN",82422
"2017-10-12",2,"OCCURRENCE",28
"2017-10-12",2,"LIVING_SPECIMEN",13
"2017-10-12",3,"PRESERVED_SPECIMEN",273
"2017-10-12",3,"OCCURRENCE",18851
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",1797
"2017-10-12",3,"OBSERVATION",84
"2017-10-12",3,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"PRESERVED_SPECIMEN",20936
"2017-10-12",4,"OCCURRENCE",2665
"2017-10-12",4,"HUMAN_OBSERVATION",57780
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",23819
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",10059
"2017-10-12",5,"FOSSIL_SPECIMEN",100
"2017-10-12",5,"PRESERVED_SPECIMEN",143603
"2017-10-12",5,"OCCURRENCE",45786
"2017-10-12",5,"HUMAN_OBSERVATION",103996
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2017-10-12",5,"OBSERVATION",55170
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1567
"2017-10-12",6,"PRESERVED_SPECIMEN",1641561
"2017-10-12",6,"OCCURRENCE",505441
"2017-10-12",6,"HUMAN_OBSERVATION",6730338
"2017-10-12",6,"LIVING_SPECIMEN",8767
"2017-10-12",6,"OBSERVATION",541883
"2017-10-12",7,"FOSSIL_SPECIMEN",40
"2017-10-12",7,"PRESERVED_SPECIMEN",17260
"2017-10-12",7,"OCCURRENCE",113
"2017-10-12",7,"HUMAN_OBSERVATION",9489
"2017-10-12",7,"LIVING_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",1441
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",6884
"2017-12-22",0,"PRESERVED_SPECIMEN",2981
"2017-12-22",0,"OCCURRENCE",1090
"2017-12-22",0,"HUMAN_OBSERVATION",1342
"2017-12-22",0,"LIVING_SPECIMEN",56
"2017-12-22",0,"OBSERVATION",5556
"2017-12-22",1,"MACHINE_OBSERVATION",201461
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2017-12-22",1,"FOSSIL_SPECIMEN",106649
"2017-12-22",1,"PRESERVED_SPECIMEN",1056836
"2017-12-22",1,"OCCURRENCE",749838
"2017-12-22",1,"HUMAN_OBSERVATION",12767064
"2017-12-22",1,"LIVING_SPECIMEN",1770
"2017-12-22",1,"OBSERVATION",668585
"2017-12-22",1,"MATERIAL_CITATION",11
"2017-12-22",2,"OCCURRENCE",28
"2017-12-22",2,"LIVING_SPECIMEN",13
"2017-12-22",3,"FOSSIL_SPECIMEN",121
"2017-12-22",3,"PRESERVED_SPECIMEN",272
"2017-12-22",3,"OCCURRENCE",18851
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"LIVING_SPECIMEN",1797
"2017-12-22",3,"OBSERVATION",84
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",13164
"2017-12-22",4,"PRESERVED_SPECIMEN",21507
"2017-12-22",4,"OCCURRENCE",2665
"2017-12-22",4,"HUMAN_OBSERVATION",57781
"2017-12-22",4,"LIVING_SPECIMEN",61
"2017-12-22",4,"OBSERVATION",23819
"2017-12-22",5,"FOSSIL_SPECIMEN",108
"2017-12-22",5,"PRESERVED_SPECIMEN",144021
"2017-12-22",5,"OCCURRENCE",45786
"2017-12-22",5,"HUMAN_OBSERVATION",104053
"2017-12-22",5,"LIVING_SPECIMEN",1421
"2017-12-22",5,"OBSERVATION",55170
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2017-12-22",6,"FOSSIL_SPECIMEN",2238
"2017-12-22",6,"PRESERVED_SPECIMEN",1663901
"2017-12-22",6,"OCCURRENCE",505393
"2017-12-22",6,"HUMAN_OBSERVATION",6731255
"2017-12-22",6,"LIVING_SPECIMEN",10907
"2017-12-22",6,"OBSERVATION",541883
"2017-12-22",7,"FOSSIL_SPECIMEN",65
"2017-12-22",7,"PRESERVED_SPECIMEN",17340
"2017-12-22",7,"OCCURRENCE",42
"2017-12-22",7,"HUMAN_OBSERVATION",9489
"2017-12-22",7,"LIVING_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",1441
"2018-04-09",0,"PRESERVED_SPECIMEN",2962
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",1077
"2018-04-09",0,"HUMAN_OBSERVATION",1404
"2018-04-09",0,"LIVING_SPECIMEN",56
"2018-04-09",0,"OBSERVATION",5211
"2018-04-09",0,"FOSSIL_SPECIMEN",5023
"2018-04-09",1,"PRESERVED_SPECIMEN",1054009
"2018-04-09",1,"MACHINE_OBSERVATION",201494
"2018-04-09",1,"OCCURRENCE",736412
"2018-04-09",1,"HUMAN_OBSERVATION",13401729
"2018-04-09",1,"LIVING_SPECIMEN",1770
"2018-04-09",1,"OBSERVATION",128754
"2018-04-09",1,"MATERIAL_CITATION",11
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2018-04-09",1,"FOSSIL_SPECIMEN",108707
"2018-04-09",2,"OCCURRENCE",28
"2018-04-09",2,"LIVING_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",299
"2018-04-09",3,"OCCURRENCE",18780
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"LIVING_SPECIMEN",1863
"2018-04-09",3,"OBSERVATION",84
"2018-04-09",3,"FOSSIL_SPECIMEN",48
"2018-04-09",4,"PRESERVED_SPECIMEN",23371
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"OCCURRENCE",1013
"2018-04-09",4,"HUMAN_OBSERVATION",57998
"2018-04-09",4,"LIVING_SPECIMEN",61
"2018-04-09",4,"OBSERVATION",22982
"2018-04-09",4,"FOSSIL_SPECIMEN",13494
"2018-04-09",5,"PRESERVED_SPECIMEN",149265
"2018-04-09",5,"OCCURRENCE",45612
"2018-04-09",5,"HUMAN_OBSERVATION",159221
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"FOSSIL_SPECIMEN",2235
"2018-04-09",6,"PRESERVED_SPECIMEN",1586788
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"OCCURRENCE",596281
"2018-04-09",6,"HUMAN_OBSERVATION",7279606
"2018-04-09",6,"LIVING_SPECIMEN",15589
"2018-04-09",6,"OBSERVATION",922
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2018-04-09",7,"FOSSIL_SPECIMEN",65
"2018-04-09",7,"PRESERVED_SPECIMEN",17340
"2018-04-09",7,"OCCURRENCE",42
"2018-04-09",7,"HUMAN_OBSERVATION",10929
"2018-04-09",7,"LIVING_SPECIMEN",82
"2018-04-09",7,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",5593
"2018-07-11",0,"PRESERVED_SPECIMEN",3240
"2018-07-11",0,"OCCURRENCE",1073
"2018-07-11",0,"HUMAN_OBSERVATION",1147
"2018-07-11",0,"LIVING_SPECIMEN",57
"2018-07-11",0,"OBSERVATION",5211
"2018-07-11",1,"MACHINE_OBSERVATION",199909
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2018-07-11",1,"FOSSIL_SPECIMEN",108895
"2018-07-11",1,"PRESERVED_SPECIMEN",1062989
"2018-07-11",1,"OCCURRENCE",105059
"2018-07-11",1,"HUMAN_OBSERVATION",14138140
"2018-07-11",1,"LIVING_SPECIMEN",1770
"2018-07-11",1,"OBSERVATION",128820
"2018-07-11",1,"MATERIAL_CITATION",11
"2018-07-11",2,"OCCURRENCE",28
"2018-07-11",2,"LIVING_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",48
"2018-07-11",3,"PRESERVED_SPECIMEN",300
"2018-07-11",3,"OCCURRENCE",18780
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"LIVING_SPECIMEN",1865
"2018-07-11",3,"OBSERVATION",84
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",28512
"2018-07-11",4,"PRESERVED_SPECIMEN",23244
"2018-07-11",4,"OCCURRENCE",1013
"2018-07-11",4,"HUMAN_OBSERVATION",49609
"2018-07-11",4,"LIVING_SPECIMEN",61
"2018-07-11",4,"OBSERVATION",22798
"2018-07-11",5,"FOSSIL_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",158560
"2018-07-11",5,"OCCURRENCE",45612
"2018-07-11",5,"HUMAN_OBSERVATION",159795
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2018-07-11",6,"FOSSIL_SPECIMEN",3915
"2018-07-11",6,"PRESERVED_SPECIMEN",1711758
"2018-07-11",6,"OCCURRENCE",593852
"2018-07-11",6,"HUMAN_OBSERVATION",7306553
"2018-07-11",6,"LIVING_SPECIMEN",15590
"2018-07-11",6,"OBSERVATION",922
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"PRESERVED_SPECIMEN",17859
"2018-07-11",7,"OCCURRENCE",42
"2018-07-11",7,"HUMAN_OBSERVATION",10945
"2018-07-11",7,"LIVING_SPECIMEN",82
"2018-07-11",7,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",5593
"2018-09-28",0,"PRESERVED_SPECIMEN",3956
"2018-09-28",0,"OCCURRENCE",998
"2018-09-28",0,"HUMAN_OBSERVATION",1199
"2018-09-28",0,"LIVING_SPECIMEN",57
"2018-09-28",0,"OBSERVATION",5211
"2018-09-28",1,"MACHINE_OBSERVATION",199909
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2018-09-28",1,"FOSSIL_SPECIMEN",108895
"2018-09-28",1,"PRESERVED_SPECIMEN",1065073
"2018-09-28",1,"OCCURRENCE",102677
"2018-09-28",1,"HUMAN_OBSERVATION",14292838
"2018-09-28",1,"LIVING_SPECIMEN",1770
"2018-09-28",1,"OBSERVATION",128820
"2018-09-28",1,"MATERIAL_CITATION",11
"2018-09-28",2,"OCCURRENCE",28
"2018-09-28",2,"LIVING_SPECIMEN",14
"2018-09-28",3,"FOSSIL_SPECIMEN",48
"2018-09-28",3,"PRESERVED_SPECIMEN",300
"2018-09-28",3,"OCCURRENCE",18780
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"LIVING_SPECIMEN",1865
"2018-09-28",3,"OBSERVATION",84
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",28512
"2018-09-28",4,"PRESERVED_SPECIMEN",23278
"2018-09-28",4,"OCCURRENCE",1013
"2018-09-28",4,"HUMAN_OBSERVATION",49610
"2018-09-28",4,"LIVING_SPECIMEN",61
"2018-09-28",4,"OBSERVATION",22798
"2018-09-28",5,"FOSSIL_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",179143
"2018-09-28",5,"OCCURRENCE",45614
"2018-09-28",5,"HUMAN_OBSERVATION",173171
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2018-09-28",6,"FOSSIL_SPECIMEN",3921
"2018-09-28",6,"PRESERVED_SPECIMEN",1715926
"2018-09-28",6,"OCCURRENCE",593780
"2018-09-28",6,"HUMAN_OBSERVATION",7309402
"2018-09-28",6,"LIVING_SPECIMEN",15665
"2018-09-28",6,"OBSERVATION",922
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",81
"2018-09-28",7,"PRESERVED_SPECIMEN",18047
"2018-09-28",7,"OCCURRENCE",42
"2018-09-28",7,"HUMAN_OBSERVATION",11140
"2018-09-28",7,"LIVING_SPECIMEN",82
"2018-09-28",7,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",24748
"2019-01-01",0,"FOSSIL_SPECIMEN",5593
"2019-01-01",0,"PRESERVED_SPECIMEN",5418
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",59
"2019-01-01",0,"OCCURRENCE",991
"2019-01-01",0,"HUMAN_OBSERVATION",494
"2019-01-01",0,"OBSERVATION",5211
"2019-01-01",1,"MATERIAL_SAMPLE",13192
"2019-01-01",1,"FOSSIL_SPECIMEN",108858
"2019-01-01",1,"PRESERVED_SPECIMEN",1091970
"2019-01-01",1,"MACHINE_OBSERVATION",199909
"2019-01-01",1,"LIVING_SPECIMEN",1777
"2019-01-01",1,"MATERIAL_CITATION",11
"2019-01-01",1,"OCCURRENCE",99040
"2019-01-01",1,"HUMAN_OBSERVATION",14429802
"2019-01-01",1,"OBSERVATION",37515
"2019-01-01",2,"MATERIAL_SAMPLE",49
"2019-01-01",2,"LIVING_SPECIMEN",14
"2019-01-01",2,"OCCURRENCE",28
"2019-01-01",3,"MATERIAL_SAMPLE",2802
"2019-01-01",3,"FOSSIL_SPECIMEN",48
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2019-01-01",3,"LIVING_SPECIMEN",2178
"2019-01-01",3,"OCCURRENCE",9438
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2019-01-01",3,"OBSERVATION",84
"2019-01-01",4,"MATERIAL_SAMPLE",498
"2019-01-01",4,"FOSSIL_SPECIMEN",24999
"2019-01-01",4,"PRESERVED_SPECIMEN",23728
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",72
"2019-01-01",4,"OCCURRENCE",491
"2019-01-01",4,"HUMAN_OBSERVATION",41490
"2019-01-01",4,"OBSERVATION",20924
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2019-01-01",5,"FOSSIL_SPECIMEN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",179307
"2019-01-01",5,"LIVING_SPECIMEN",1455
"2019-01-01",5,"OCCURRENCE",45529
"2019-01-01",5,"HUMAN_OBSERVATION",173459
"2019-01-01",5,"OBSERVATION",63
"2019-01-01",6,"MATERIAL_SAMPLE",3431
"2019-01-01",6,"FOSSIL_SPECIMEN",3905
"2019-01-01",6,"PRESERVED_SPECIMEN",1982114
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2019-01-01",6,"LIVING_SPECIMEN",15671
"2019-01-01",6,"OCCURRENCE",544291
"2019-01-01",6,"HUMAN_OBSERVATION",7392370
"2019-01-01",6,"OBSERVATION",921
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"FOSSIL_SPECIMEN",61
"2019-01-01",7,"PRESERVED_SPECIMEN",18047
"2019-01-01",7,"LIVING_SPECIMEN",82
"2019-01-01",7,"OCCURRENCE",23
"2019-01-01",7,"HUMAN_OBSERVATION",11159
"2019-01-01",7,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",28152
"2019-04-06",0,"FOSSIL_SPECIMEN",2827
"2019-04-06",0,"PRESERVED_SPECIMEN",8475
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",991
"2019-04-06",0,"HUMAN_OBSERVATION",510
"2019-04-06",0,"LIVING_SPECIMEN",60
"2019-04-06",0,"OBSERVATION",5211
"2019-04-06",1,"MATERIAL_SAMPLE",23676
"2019-04-06",1,"FOSSIL_SPECIMEN",76900
"2019-04-06",1,"PRESERVED_SPECIMEN",1129266
"2019-04-06",1,"MACHINE_OBSERVATION",218058
"2019-04-06",1,"OCCURRENCE",99204
"2019-04-06",1,"HUMAN_OBSERVATION",18294057
"2019-04-06",1,"LIVING_SPECIMEN",32743
"2019-04-06",1,"OBSERVATION",37515
"2019-04-06",1,"MATERIAL_CITATION",11
"2019-04-06",2,"MATERIAL_SAMPLE",586
"2019-04-06",2,"OCCURRENCE",28
"2019-04-06",2,"LIVING_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",49376
"2019-04-06",3,"FOSSIL_SPECIMEN",47
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"OCCURRENCE",9438
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2019-04-06",3,"LIVING_SPECIMEN",2177
"2019-04-06",3,"OBSERVATION",84
"2019-04-06",4,"MATERIAL_SAMPLE",16459
"2019-04-06",4,"FOSSIL_SPECIMEN",18247
"2019-04-06",4,"PRESERVED_SPECIMEN",30620
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"OCCURRENCE",491
"2019-04-06",4,"HUMAN_OBSERVATION",40781
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",20924
"2019-04-06",5,"MATERIAL_SAMPLE",3424
"2019-04-06",5,"FOSSIL_SPECIMEN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",182829
"2019-04-06",5,"OCCURRENCE",45534
"2019-04-06",5,"HUMAN_OBSERVATION",173570
"2019-04-06",5,"LIVING_SPECIMEN",1455
"2019-04-06",5,"OBSERVATION",63
"2019-04-06",6,"MATERIAL_SAMPLE",6374
"2019-04-06",6,"FOSSIL_SPECIMEN",1956
"2019-04-06",6,"PRESERVED_SPECIMEN",1995514
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2019-04-06",6,"OCCURRENCE",544092
"2019-04-06",6,"HUMAN_OBSERVATION",7400739
"2019-04-06",6,"LIVING_SPECIMEN",15674
"2019-04-06",6,"OBSERVATION",921
"2019-04-06",7,"LIVING_SPECIMEN",82
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",2699
"2019-04-06",7,"FOSSIL_SPECIMEN",61
"2019-04-06",7,"PRESERVED_SPECIMEN",18050
"2019-04-06",7,"OCCURRENCE",23
"2019-04-06",7,"HUMAN_OBSERVATION",11256
"2019-07-01",0,"LIVING_SPECIMEN",59
"2019-07-01",0,"OBSERVATION",5211
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",28152
"2019-07-01",0,"FOSSIL_SPECIMEN",3039
"2019-07-01",0,"PRESERVED_SPECIMEN",8775
"2019-07-01",0,"OCCURRENCE",991
"2019-07-01",0,"HUMAN_OBSERVATION",511
"2019-07-01",1,"LIVING_SPECIMEN",32743
"2019-07-01",1,"OBSERVATION",37515
"2019-07-01",1,"MATERIAL_CITATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",218061
"2019-07-01",1,"MATERIAL_SAMPLE",23764
"2019-07-01",1,"FOSSIL_SPECIMEN",77013
"2019-07-01",1,"PRESERVED_SPECIMEN",1138725
"2019-07-01",1,"OCCURRENCE",112762
"2019-07-01",1,"HUMAN_OBSERVATION",18315229
"2019-07-01",2,"LIVING_SPECIMEN",14
"2019-07-01",2,"MATERIAL_SAMPLE",586
"2019-07-01",2,"OCCURRENCE",28
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2019-07-01",3,"LIVING_SPECIMEN",2178
"2019-07-01",3,"OBSERVATION",84
"2019-07-01",3,"MATERIAL_SAMPLE",49379
"2019-07-01",3,"FOSSIL_SPECIMEN",47
"2019-07-01",3,"PRESERVED_SPECIMEN",310
"2019-07-01",3,"OCCURRENCE",9438
"2019-07-01",4,"HUMAN_OBSERVATION",38156
"2019-07-01",4,"LIVING_SPECIMEN",72
"2019-07-01",4,"OBSERVATION",20924
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",16459
"2019-07-01",4,"FOSSIL_SPECIMEN",20873
"2019-07-01",4,"PRESERVED_SPECIMEN",30647
"2019-07-01",4,"OCCURRENCE",510
"2019-07-01",5,"OCCURRENCE",47806
"2019-07-01",5,"HUMAN_OBSERVATION",173983
"2019-07-01",5,"LIVING_SPECIMEN",1455
"2019-07-01",5,"OBSERVATION",63
"2019-07-01",5,"MATERIAL_SAMPLE",3424
"2019-07-01",5,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"PRESERVED_SPECIMEN",184090
"2019-07-01",6,"OCCURRENCE",547567
"2019-07-01",6,"HUMAN_OBSERVATION",7407284
"2019-07-01",6,"LIVING_SPECIMEN",15680
"2019-07-01",6,"OBSERVATION",921
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2019-07-01",6,"MATERIAL_SAMPLE",6374
"2019-07-01",6,"FOSSIL_SPECIMEN",1956
"2019-07-01",6,"PRESERVED_SPECIMEN",2049484
"2019-07-01",7,"OCCURRENCE",23
"2019-07-01",7,"HUMAN_OBSERVATION",11212
"2019-07-01",7,"LIVING_SPECIMEN",82
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2699
"2019-07-01",7,"FOSSIL_SPECIMEN",110
"2019-07-01",7,"PRESERVED_SPECIMEN",18052
"2019-10-09",0,"PRESERVED_SPECIMEN",8395
"2019-10-09",0,"OCCURRENCE",991
"2019-10-09",0,"HUMAN_OBSERVATION",2060
"2019-10-09",0,"LIVING_SPECIMEN",59
"2019-10-09",0,"OBSERVATION",5211
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",28152
"2019-10-09",0,"FOSSIL_SPECIMEN",2784
"2019-10-09",1,"PRESERVED_SPECIMEN",1140059
"2019-10-09",1,"OCCURRENCE",112811
"2019-10-09",1,"HUMAN_OBSERVATION",18347853
"2019-10-09",1,"LIVING_SPECIMEN",32743
"2019-10-09",1,"OBSERVATION",37515
"2019-10-09",1,"MATERIAL_CITATION",11
"2019-10-09",1,"MACHINE_OBSERVATION",220142
"2019-10-09",1,"MATERIAL_SAMPLE",23747
"2019-10-09",1,"FOSSIL_SPECIMEN",63692
"2019-10-09",2,"OCCURRENCE",28
"2019-10-09",2,"LIVING_SPECIMEN",14
"2019-10-09",2,"MATERIAL_SAMPLE",586
"2019-10-09",3,"PRESERVED_SPECIMEN",310
"2019-10-09",3,"OCCURRENCE",9438
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2019-10-09",3,"LIVING_SPECIMEN",2178
"2019-10-09",3,"OBSERVATION",84
"2019-10-09",3,"MATERIAL_SAMPLE",49423
"2019-10-09",3,"FOSSIL_SPECIMEN",30
"2019-10-09",4,"FOSSIL_SPECIMEN",19449
"2019-10-09",4,"PRESERVED_SPECIMEN",30714
"2019-10-09",4,"OCCURRENCE",510
"2019-10-09",4,"HUMAN_OBSERVATION",53397
"2019-10-09",4,"LIVING_SPECIMEN",72
"2019-10-09",4,"OBSERVATION",20924
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",16459
"2019-10-09",5,"MATERIAL_SAMPLE",3425
"2019-10-09",5,"FOSSIL_SPECIMEN",16
"2019-10-09",5,"PRESERVED_SPECIMEN",185110
"2019-10-09",5,"OCCURRENCE",47806
"2019-10-09",5,"HUMAN_OBSERVATION",176004
"2019-10-09",5,"LIVING_SPECIMEN",1454
"2019-10-09",5,"OBSERVATION",63
"2019-10-09",6,"MACHINE_OBSERVATION",804
"2019-10-09",6,"MATERIAL_SAMPLE",6376
"2019-10-09",6,"FOSSIL_SPECIMEN",1404
"2019-10-09",6,"PRESERVED_SPECIMEN",2055447
"2019-10-09",6,"OCCURRENCE",547566
"2019-10-09",6,"HUMAN_OBSERVATION",13878723
"2019-10-09",6,"LIVING_SPECIMEN",15686
"2019-10-09",6,"OBSERVATION",921
"2019-10-09",7,"MATERIAL_SAMPLE",2699
"2019-10-09",7,"FOSSIL_SPECIMEN",82
"2019-10-09",7,"PRESERVED_SPECIMEN",18059
"2019-10-09",7,"OCCURRENCE",17
"2019-10-09",7,"HUMAN_OBSERVATION",11224
"2019-10-09",7,"LIVING_SPECIMEN",82
"2019-10-09",7,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",30468
"2020-01-01",0,"FOSSIL_SPECIMEN",2760
"2020-01-01",0,"PRESERVED_SPECIMEN",8390
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"LIVING_SPECIMEN",59
"2020-01-01",0,"OCCURRENCE",984
"2020-01-01",0,"HUMAN_OBSERVATION",2026
"2020-01-01",0,"OBSERVATION",5211
"2020-01-01",1,"MATERIAL_SAMPLE",46010
"2020-01-01",1,"FOSSIL_SPECIMEN",63345
"2020-01-01",1,"PRESERVED_SPECIMEN",1142345
"2020-01-01",1,"MACHINE_OBSERVATION",220142
