"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5950
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",160
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",120
"2023-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19073
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",314
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",303
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",652
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",80
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6855
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73331
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",999
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",21
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5758
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",54
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",594
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7938
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",51
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4695
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",409
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17926
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4391
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90193
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",984
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20258
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",7
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3037
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",555
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",27
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",253
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",131
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",179
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1671
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17983
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14841
"2023-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",407
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4955
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",97
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",426
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",947
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2023-07-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",15
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",271
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3339
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2336
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6251
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2170
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",89
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2055
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2604
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",693
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3151
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1741
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",232
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3891
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",28
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1828
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",23
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3096
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",14099
"2023-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",8
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",220574
"2023-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",38
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",614
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1696
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8107
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",136774
"2023-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",58
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",130
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",122
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1167
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",513
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",921
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",61
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",23354
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",407
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",122
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11676
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",244
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8089
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",631
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52601
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",115
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7948
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",71
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11177
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",772
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",943
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",68
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1823
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",121
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3267
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7545
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12251
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1753
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96604
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7672
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53670
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2271
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3913
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7938
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",253
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",131
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",179
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1671
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17983
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",407
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95128
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",604
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3415
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2324
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",89
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",27
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14841
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1658
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",54
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",354
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134102
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6894
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",104
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1365
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",80882
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4841
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",7
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1617
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1359155
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",624
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13510
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",513
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6001
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",160
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",120
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19073
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",314
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",652
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",80
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6855
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73331
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",985
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4273
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",9
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",54
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",594
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",51
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4695
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",409
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17928
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4391
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",984
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20258
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",303
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",7
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3037
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",555
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",21
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5707
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1741
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2604
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",232
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4955
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",97
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",426
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3151
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2023-10-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",15
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",947
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3339
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2336
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6251
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2170
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",271
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",89
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2055
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",693
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",58
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3891
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",136774
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",28
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1828
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",23
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3096
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",14099
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",220574
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",38
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",614
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1696
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",8
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8107
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",513
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",130
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",122
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1167
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",244
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",921
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",61
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",23354
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",122
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",407
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11676
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3913
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8092
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52773
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",115
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7946
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",631
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",71
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11177
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",773
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",68
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",564
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",122
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3267
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7545
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12256
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",944
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1753
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96955
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7672
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",81
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53671
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2271
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1823
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
