"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",635
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1630
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",768
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1890
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1234
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2249
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",152
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",231
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",808
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",808
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",231
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",683
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1910
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",887
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1821
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",102
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",884
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",822
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1302
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",301
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",47
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7749
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",748
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",162
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1292
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1268
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1773
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
