"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19144
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",158
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2387
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2852
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5243
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1723
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19842
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",158
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2877
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2382
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5272
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3467
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37061
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",158
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2880
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2984
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
