"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",5,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_CITATION",7
"2022-10-01",6,"MATERIAL_SAMPLE",345
"2022-10-01",6,"FOSSIL_SPECIMEN",509
"2022-10-01",6,"PRESERVED_SPECIMEN",43839
"2022-10-01",6,"MACHINE_OBSERVATION",438
"2022-10-01",6,"OCCURRENCE",3598
"2022-10-01",6,"HUMAN_OBSERVATION",11429
"2022-10-01",6,"LIVING_SPECIMEN",437
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",7,"OBSERVATION",45
"2022-10-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",7,"FOSSIL_SPECIMEN",42
"2022-10-01",7,"PRESERVED_SPECIMEN",97
"2023-01-01",0,"FOSSIL_SPECIMEN",463
"2023-01-01",0,"PRESERVED_SPECIMEN",365
"2023-01-01",0,"MATERIAL_SAMPLE",2897
"2023-01-01",0,"OCCURRENCE",233
"2023-01-01",0,"HUMAN_OBSERVATION",3697
"2023-01-01",0,"LIVING_SPECIMEN",4
"2023-01-01",0,"MATERIAL_CITATION",4
"2023-01-01",1,"FOSSIL_SPECIMEN",5545
"2023-01-01",1,"PRESERVED_SPECIMEN",38465
"2023-01-01",1,"MACHINE_OBSERVATION",64
"2023-01-01",1,"MATERIAL_SAMPLE",4302
"2023-01-01",1,"OCCURRENCE",105812
"2023-01-01",1,"HUMAN_OBSERVATION",269388
"2023-01-01",1,"LIVING_SPECIMEN",5
"2023-01-01",1,"OBSERVATION",390
"2023-01-01",1,"MATERIAL_CITATION",1385
"2023-01-01",2,"MATERIAL_SAMPLE",4
"2023-01-01",3,"FOSSIL_SPECIMEN",41
"2023-01-01",3,"PRESERVED_SPECIMEN",16
"2023-01-01",3,"MATERIAL_SAMPLE",548
"2023-01-01",3,"LIVING_SPECIMEN",19
"2023-01-01",4,"FOSSIL_SPECIMEN",20
"2023-01-01",4,"PRESERVED_SPECIMEN",48
"2023-01-01",4,"MATERIAL_SAMPLE",207
"2023-01-01",5,"LIVING_SPECIMEN",9
"2023-01-01",5,"MATERIAL_CITATION",3
"2023-01-01",5,"PRESERVED_SPECIMEN",1709
"2023-01-01",5,"MATERIAL_SAMPLE",751
"2023-01-01",5,"OCCURRENCE",8
"2023-01-01",5,"HUMAN_OBSERVATION",51
"2023-01-01",6,"LIVING_SPECIMEN",448
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",16
"2023-01-01",6,"FOSSIL_SPECIMEN",509
"2023-01-01",6,"PRESERVED_SPECIMEN",45063
"2023-01-01",6,"MACHINE_OBSERVATION",438
"2023-01-01",6,"MATERIAL_SAMPLE",345
"2023-01-01",6,"OCCURRENCE",3598
"2023-01-01",6,"HUMAN_OBSERVATION",13180
"2023-01-01",7,"OBSERVATION",45
"2023-01-01",7,"FOSSIL_SPECIMEN",42
"2023-01-01",7,"PRESERVED_SPECIMEN",97
"2023-01-01",7,"MATERIAL_SAMPLE",3
