"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1754
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",932
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1804
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3065
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7198
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16767
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3362
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4142
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",285
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",147
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",253
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",680
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",27158
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",782
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",5624
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2028
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",59
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",175
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4935
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",370
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",385
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",11569
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",135
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",224
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",59
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",370
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",433
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",860
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",791
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2861
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1424
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",22239
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4996
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4694
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",246
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1668
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",880
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",882
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",445
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10045
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6607
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",847
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",52
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",724
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45832
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15077
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",291
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",247
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6636
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",169
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",263
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4742
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1317
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10595
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6351
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",114
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",514
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",139
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8188
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",704
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1115
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",499
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3456
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",672241
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",120
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",32
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4813
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2655
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",135
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",557
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10243
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",704
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",193
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",385
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",823
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",900
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1047
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9839
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22031
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",381
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43387
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",11376
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",55
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1950
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",135
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",106
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",385
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25941
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",512
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6333
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",135
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24240
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2828
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8102
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",633
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4875
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",388
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5018
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",909
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1955
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1567
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",942
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",276
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15235
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",427
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",577
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1260
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4813
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80450
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",107
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15103
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",433
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2675
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1754
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59654
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",14371
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1108
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1461
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1115
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1586
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2011
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",189
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",860
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1404
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2656
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",272
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",80
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",773
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",514
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2031
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6607
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",420
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",672241
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
