"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",42
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",146
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1051
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1343
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",41
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3153
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1541
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",47
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",50
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5114
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1571
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2291
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104872
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",87
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2945
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1256
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3454
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",286
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1279
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1076
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",749
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5505
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3131
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",119
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",480
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",76
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",446
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1280
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7403
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",146
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",445
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",90
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7730
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1103
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1719
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",76
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
