"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",142
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2115
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1437
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1063
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1504
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1367
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1367
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",149
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2130
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1504
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2831
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",270
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",126
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",154
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1505
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",138
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",414
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",154
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
