"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"MATERIAL_SAMPLE",324
"2020-04-01",4,"FOSSIL_SPECIMEN",59917
"2020-04-01",4,"PRESERVED_SPECIMEN",113
"2020-04-01",4,"HUMAN_OBSERVATION",991
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",111
"2020-04-01",5,"FOSSIL_SPECIMEN",39
"2020-04-01",5,"PRESERVED_SPECIMEN",2293
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",5,"HUMAN_OBSERVATION",85
"2020-04-01",5,"LIVING_SPECIMEN",43
"2020-04-01",6,"MATERIAL_SAMPLE",412
"2020-04-01",6,"FOSSIL_SPECIMEN",468
"2020-04-01",6,"PRESERVED_SPECIMEN",136716
"2020-04-01",6,"MACHINE_OBSERVATION",27
"2020-04-01",6,"OCCURRENCE",3603
"2020-04-01",6,"HUMAN_OBSERVATION",9696
"2020-04-01",6,"LIVING_SPECIMEN",418
"2020-04-01",7,"MATERIAL_SAMPLE",114
"2020-04-01",7,"FOSSIL_SPECIMEN",6761
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"PRESERVED_SPECIMEN",413
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",9656
"2020-07-01",0,"FOSSIL_SPECIMEN",208
"2020-07-01",1,"PRESERVED_SPECIMEN",114630
"2020-07-01",1,"OCCURRENCE",460
"2020-07-01",1,"HUMAN_OBSERVATION",547583
"2020-07-01",1,"OBSERVATION",228
"2020-07-01",1,"MACHINE_OBSERVATION",508
"2020-07-01",1,"MATERIAL_SAMPLE",3782
"2020-07-01",1,"FOSSIL_SPECIMEN",2519
"2020-07-01",2,"OCCURRENCE",8
"2020-07-01",2,"MATERIAL_SAMPLE",1491
"2020-07-01",3,"MATERIAL_SAMPLE",69602
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",39
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",76
"2020-07-01",4,"MATERIAL_SAMPLE",324
"2020-07-01",4,"FOSSIL_SPECIMEN",60663
"2020-07-01",4,"PRESERVED_SPECIMEN",113
"2020-07-01",4,"HUMAN_OBSERVATION",992
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",111
"2020-07-01",5,"FOSSIL_SPECIMEN",39
"2020-07-01",5,"PRESERVED_SPECIMEN",2306
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",46
"2020-07-01",5,"LIVING_SPECIMEN",43
"2020-07-01",6,"MACHINE_OBSERVATION",27
"2020-07-01",6,"MATERIAL_SAMPLE",415
"2020-07-01",6,"FOSSIL_SPECIMEN",520
"2020-07-01",6,"PRESERVED_SPECIMEN",139680
"2020-07-01",6,"OCCURRENCE",3603
"2020-07-01",6,"HUMAN_OBSERVATION",8406
"2020-07-01",6,"LIVING_SPECIMEN",423
"2020-07-01",7,"MATERIAL_SAMPLE",114
"2020-07-01",7,"FOSSIL_SPECIMEN",6864
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",9656
"2020-10-01",0,"FOSSIL_SPECIMEN",208
"2020-10-01",0,"PRESERVED_SPECIMEN",405
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",1,"MACHINE_OBSERVATION",525
"2020-10-01",1,"MATERIAL_SAMPLE",3783
"2020-10-01",1,"FOSSIL_SPECIMEN",2519
"2020-10-01",1,"PRESERVED_SPECIMEN",117008
"2020-10-01",1,"OCCURRENCE",464
"2020-10-01",1,"HUMAN_OBSERVATION",571625
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",228
"2020-10-01",2,"MATERIAL_SAMPLE",1491
"2020-10-01",2,"OCCURRENCE",8
"2020-10-01",3,"LIVING_SPECIMEN",76
"2020-10-01",3,"MATERIAL_SAMPLE",69602
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",39
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",324
"2020-10-01",4,"FOSSIL_SPECIMEN",60931
"2020-10-01",4,"PRESERVED_SPECIMEN",3818
"2020-10-01",4,"HUMAN_OBSERVATION",993
"2020-10-01",5,"LIVING_SPECIMEN",43
"2020-10-01",5,"MATERIAL_SAMPLE",111
"2020-10-01",5,"FOSSIL_SPECIMEN",39
"2020-10-01",5,"PRESERVED_SPECIMEN",2312
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",48
"2020-10-01",6,"HUMAN_OBSERVATION",8789
"2020-10-01",6,"LIVING_SPECIMEN",423
"2020-10-01",6,"MACHINE_OBSERVATION",27
"2020-10-01",6,"MATERIAL_SAMPLE",415
"2020-10-01",6,"FOSSIL_SPECIMEN",520
"2020-10-01",6,"PRESERVED_SPECIMEN",139866
"2020-10-01",6,"OCCURRENCE",3603
"2020-10-01",7,"MATERIAL_SAMPLE",114
"2020-10-01",7,"FOSSIL_SPECIMEN",6996
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"MATERIAL_SAMPLE",9656
"2021-01-01",0,"FOSSIL_SPECIMEN",209
"2021-01-01",0,"PRESERVED_SPECIMEN",405
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",17
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"OBSERVATION",228
"2021-01-01",1,"MATERIAL_SAMPLE",3816
"2021-01-01",1,"FOSSIL_SPECIMEN",1946
"2021-01-01",1,"PRESERVED_SPECIMEN",117208
"2021-01-01",1,"MACHINE_OBSERVATION",525
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",465
"2021-01-01",1,"HUMAN_OBSERVATION",572269
"2021-01-01",2,"MATERIAL_SAMPLE",1491
"2021-01-01",2,"OCCURRENCE",8
"2021-01-01",3,"MATERIAL_SAMPLE",69602
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",39
"2021-01-01",3,"LIVING_SPECIMEN",76
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",4,"HUMAN_OBSERVATION",703
"2021-01-01",4,"MATERIAL_SAMPLE",324
"2021-01-01",4,"FOSSIL_SPECIMEN",52978
"2021-01-01",4,"PRESERVED_SPECIMEN",3818
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",49
"2021-01-01",5,"MATERIAL_SAMPLE",111
"2021-01-01",5,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",2315
"2021-01-01",5,"LIVING_SPECIMEN",43
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",6,"OCCURRENCE",3603
"2021-01-01",6,"HUMAN_OBSERVATION",8889
"2021-01-01",6,"MATERIAL_SAMPLE",415
"2021-01-01",6,"FOSSIL_SPECIMEN",327
"2021-01-01",6,"PRESERVED_SPECIMEN",140061
"2021-01-01",6,"MACHINE_OBSERVATION",27
"2021-01-01",6,"LIVING_SPECIMEN",423
"2021-01-01",7,"MATERIAL_SAMPLE",114
"2021-01-01",7,"FOSSIL_SPECIMEN",3315
"2021-01-01",7,"PRESERVED_SPECIMEN",26
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"FOSSIL_SPECIMEN",205
"2021-04-01",0,"PRESERVED_SPECIMEN",1015
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",17
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",9656
"2021-04-01",1,"MATERIAL_SAMPLE",4091
"2021-04-01",1,"FOSSIL_SPECIMEN",2383
"2021-04-01",1,"PRESERVED_SPECIMEN",117885
"2021-04-01",1,"MACHINE_OBSERVATION",1024
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"OCCURRENCE",486
"2021-04-01",1,"HUMAN_OBSERVATION",574661
"2021-04-01",1,"OBSERVATION",228
"2021-04-01",2,"MATERIAL_SAMPLE",1491
"2021-04-01",2,"OCCURRENCE",8
"2021-04-01",3,"MATERIAL_SAMPLE",69602
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",39
"2021-04-01",3,"LIVING_SPECIMEN",76
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",324
"2021-04-01",4,"FOSSIL_SPECIMEN",41614
"2021-04-01",4,"PRESERVED_SPECIMEN",3739
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",2470
"2021-04-01",5,"MATERIAL_SAMPLE",141
"2021-04-01",5,"FOSSIL_SPECIMEN",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2319
"2021-04-01",5,"LIVING_SPECIMEN",43
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",5,"HUMAN_OBSERVATION",50
"2021-04-01",6,"MATERIAL_SAMPLE",415
"2021-04-01",6,"FOSSIL_SPECIMEN",327
"2021-04-01",6,"PRESERVED_SPECIMEN",141254
"2021-04-01",6,"MACHINE_OBSERVATION",27
"2021-04-01",6,"LIVING_SPECIMEN",423
"2021-04-01",6,"OCCURRENCE",3603
"2021-04-01",6,"HUMAN_OBSERVATION",9569
"2021-04-01",7,"MATERIAL_SAMPLE",114
"2021-04-01",7,"FOSSIL_SPECIMEN",3207
"2021-04-01",7,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"MACHINE_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",3964
"2021-07-01",0,"FOSSIL_SPECIMEN",205
"2021-07-01",0,"PRESERVED_SPECIMEN",1003
"2021-07-01",1,"OCCURRENCE",486
"2021-07-01",1,"HUMAN_OBSERVATION",1227088
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",228
"2021-07-01",1,"MACHINE_OBSERVATION",1434
"2021-07-01",1,"MATERIAL_SAMPLE",3980
"2021-07-01",1,"FOSSIL_SPECIMEN",2383
"2021-07-01",1,"PRESERVED_SPECIMEN",118072
"2021-07-01",2,"OCCURRENCE",8
"2021-07-01",2,"MATERIAL_SAMPLE",1491
"2021-07-01",3,"PRESERVED_SPECIMEN",39
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",3,"LIVING_SPECIMEN",76
"2021-07-01",3,"MATERIAL_SAMPLE",75405
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",3741
"2021-07-01",4,"HUMAN_OBSERVATION",2470
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",324
"2021-07-01",4,"FOSSIL_SPECIMEN",41614
"2021-07-01",5,"PRESERVED_SPECIMEN",2325
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",71
"2021-07-01",5,"LIVING_SPECIMEN",43
"2021-07-01",5,"MATERIAL_SAMPLE",141
"2021-07-01",5,"FOSSIL_SPECIMEN",8
"2021-07-01",6,"PRESERVED_SPECIMEN",141654
"2021-07-01",6,"OCCURRENCE",3603
"2021-07-01",6,"HUMAN_OBSERVATION",11452
"2021-07-01",6,"LIVING_SPECIMEN",423
"2021-07-01",6,"MACHINE_OBSERVATION",27
"2021-07-01",6,"MATERIAL_SAMPLE",415
"2021-07-01",6,"FOSSIL_SPECIMEN",328
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",7,"MATERIAL_SAMPLE",114
"2021-07-01",7,"FOSSIL_SPECIMEN",3207
"2021-07-01",8,"MATERIAL_SAMPLE",5
"2021-10-01",0,"MATERIAL_SAMPLE",1568
"2021-10-01",0,"FOSSIL_SPECIMEN",207
"2021-10-01",0,"PRESERVED_SPECIMEN",1009
"2021-10-01",0,"MACHINE_OBSERVATION",10
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",1,"MATERIAL_SAMPLE",4087
"2021-10-01",1,"FOSSIL_SPECIMEN",2383
"2021-10-01",1,"PRESERVED_SPECIMEN",119454
"2021-10-01",1,"MACHINE_OBSERVATION",1434
"2021-10-01",1,"OCCURRENCE",486
"2021-10-01",1,"HUMAN_OBSERVATION",1255525
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",228
"2021-10-01",2,"MATERIAL_SAMPLE",1495
"2021-10-01",2,"OCCURRENCE",8
"2021-10-01",3,"MATERIAL_SAMPLE",75632
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",41
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",76
"2021-10-01",4,"MATERIAL_SAMPLE",309
"2021-10-01",4,"FOSSIL_SPECIMEN",41614
"2021-10-01",4,"PRESERVED_SPECIMEN",3755
"2021-10-01",4,"HUMAN_OBSERVATION",2470
"2021-10-01",5,"MATERIAL_SAMPLE",170
"2021-10-01",5,"FOSSIL_SPECIMEN",8
"2021-10-01",5,"PRESERVED_SPECIMEN",2446
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",5,"HUMAN_OBSERVATION",73
"2021-10-01",5,"LIVING_SPECIMEN",43
"2021-10-01",6,"MATERIAL_SAMPLE",431
"2021-10-01",6,"FOSSIL_SPECIMEN",328
"2021-10-01",6,"PRESERVED_SPECIMEN",142304
"2021-10-01",6,"MACHINE_OBSERVATION",27
"2021-10-01",6,"OCCURRENCE",3603
"2021-10-01",6,"HUMAN_OBSERVATION",12315
"2021-10-01",6,"LIVING_SPECIMEN",422
"2021-10-01",7,"MATERIAL_SAMPLE",115
"2021-10-01",7,"FOSSIL_SPECIMEN",3207
"2021-10-01",7,"PRESERVED_SPECIMEN",27
"2021-10-01",8,"MATERIAL_SAMPLE",420
"2022-01-01",0,"MATERIAL_SAMPLE",1568
"2022-01-01",0,"FOSSIL_SPECIMEN",207
"2022-01-01",0,"PRESERVED_SPECIMEN",411
"2022-01-01",0,"MACHINE_OBSERVATION",10
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",0,"HUMAN_OBSERVATION",22
"2022-01-01",1,"MATERIAL_SAMPLE",4156
"2022-01-01",1,"FOSSIL_SPECIMEN",2383
"2022-01-01",1,"PRESERVED_SPECIMEN",119490
"2022-01-01",1,"MACHINE_OBSERVATION",1434
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",486
"2022-01-01",1,"HUMAN_OBSERVATION",1258579
"2022-01-01",1,"OBSERVATION",228
"2022-01-01",2,"MATERIAL_SAMPLE",1495
"2022-01-01",2,"OCCURRENCE",8
"2022-01-01",3,"MATERIAL_SAMPLE",75651
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",41
"2022-01-01",3,"LIVING_SPECIMEN",76
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",309
"2022-01-01",4,"FOSSIL_SPECIMEN",43755
"2022-01-01",4,"PRESERVED_SPECIMEN",3755
"2022-01-01",4,"HUMAN_OBSERVATION",2470
"2022-01-01",5,"MATERIAL_SAMPLE",218
"2022-01-01",5,"FOSSIL_SPECIMEN",8
"2022-01-01",5,"PRESERVED_SPECIMEN",2445
"2022-01-01",5,"LIVING_SPECIMEN",43
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",81
"2022-01-01",6,"MATERIAL_SAMPLE",431
"2022-01-01",6,"FOSSIL_SPECIMEN",299
"2022-01-01",6,"PRESERVED_SPECIMEN",142354
"2022-01-01",6,"MACHINE_OBSERVATION",27
"2022-01-01",6,"LIVING_SPECIMEN",422
"2022-01-01",6,"OCCURRENCE",3603
"2022-01-01",6,"HUMAN_OBSERVATION",12790
"2022-01-01",7,"MATERIAL_SAMPLE",115
"2022-01-01",7,"FOSSIL_SPECIMEN",3242
"2022-01-01",7,"PRESERVED_SPECIMEN",27
"2022-01-01",8,"MATERIAL_SAMPLE",420
"2022-04-01",0,"MACHINE_OBSERVATION",10
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"HUMAN_OBSERVATION",39
"2022-04-01",0,"MATERIAL_SAMPLE",1568
"2022-04-01",0,"FOSSIL_SPECIMEN",207
"2022-04-01",0,"PRESERVED_SPECIMEN",302
"2022-04-01",1,"PRESERVED_SPECIMEN",128706
"2022-04-01",1,"MACHINE_OBSERVATION",1434
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"OCCURRENCE",486
"2022-04-01",1,"HUMAN_OBSERVATION",1404924
"2022-04-01",1,"OBSERVATION",228
"2022-04-01",1,"MATERIAL_SAMPLE",4210
"2022-04-01",1,"FOSSIL_SPECIMEN",1779
"2022-04-01",2,"OCCURRENCE",8
"2022-04-01",2,"MATERIAL_SAMPLE",1495
"2022-04-01",3,"PRESERVED_SPECIMEN",41
"2022-04-01",3,"LIVING_SPECIMEN",76
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",75651
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",3755
"2022-04-01",4,"HUMAN_OBSERVATION",4414
"2022-04-01",4,"MATERIAL_SAMPLE",309
"2022-04-01",4,"FOSSIL_SPECIMEN",67675
"2022-04-01",5,"PRESERVED_SPECIMEN",2409
"2022-04-01",5,"LIVING_SPECIMEN",43
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",84
"2022-04-01",5,"MATERIAL_SAMPLE",218
"2022-04-01",5,"FOSSIL_SPECIMEN",8
"2022-04-01",6,"PRESERVED_SPECIMEN",91953
"2022-04-01",6,"MACHINE_OBSERVATION",27
"2022-04-01",6,"LIVING_SPECIMEN",422
"2022-04-01",6,"OCCURRENCE",3603
"2022-04-01",6,"HUMAN_OBSERVATION",17381
"2022-04-01",6,"MATERIAL_SAMPLE",501
"2022-04-01",6,"FOSSIL_SPECIMEN",299
"2022-04-01",7,"FOSSIL_SPECIMEN",447
"2022-04-01",7,"PRESERVED_SPECIMEN",27
"2022-04-01",7,"MATERIAL_SAMPLE",115
"2022-04-01",8,"MATERIAL_SAMPLE",420
