"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1041
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",266
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",689
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",70589
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",70
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12291
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1867
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",70505
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6235
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6235
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6351
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",163
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5714
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",639
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3623
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5738
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2547
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6735
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",70
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3883
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",241
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",372
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6200
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7556
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1025
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6489
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14611
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1066
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2547
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1014
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1867
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",363
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5588
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",41762
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",200
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",559
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",312
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",689
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1063
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",41762
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
