"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",26
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",177
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1058
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4937
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2966
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1425
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1192
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2080
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1434
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3908
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1587
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2720
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",937
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18672
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",192
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",401
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3765
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",101
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",162
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",51
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34610
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",701
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",35
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",647
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3089
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4990
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",763
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3859
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1405
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3669
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6137
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
