"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1502
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3197
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2997
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1432
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2593
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",621
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",539
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3218
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36366
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",538
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",75
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",955
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1218
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",110
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",369
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",622
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2437
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4988
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",637
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",305
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",229
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",407
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2637
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9492
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5259
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2456
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7872
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",487
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",119
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8730
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",133
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6598
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",672
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",282
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",72
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28453
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13644
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",480
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1218
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1507
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15739
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",537
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",760
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1961
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1804
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29946
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1908
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2064
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",83
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5222
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",605
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37095
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3015
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",896
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",923
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1235
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",184
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10423
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",125
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",94
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9720
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",346
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",621
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1435
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",461
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5480
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3296
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",441
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2982
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",538
