"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",2658
"2008-04-01",1,"OBSERVATION",20068
"2009-04-06",0,"PRESERVED_SPECIMEN",883
"2015-04-09",0,"HUMAN_OBSERVATION",270
"2017-10-12",8,"UNKNOWN",7
"2013-02-20",0,"HUMAN_OBSERVATION",267
"2016-10-07",2,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",74785
"2014-03-28",5,"PRESERVED_SPECIMEN",13020
"2012-10-31",1,"HUMAN_OBSERVATION",1246
"2016-12-27",3,"UNKNOWN",29571
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",1553
"2018-09-28",4,"LIVING_SPECIMEN",113
"2018-09-28",4,"OBSERVATION",1408
"2010-11-17",5,"LIVING_SPECIMEN",2551
"2013-09-10",3,"UNKNOWN",36604
"2010-11-17",5,"OBSERVATION",9484
"2012-07-13",5,"LIVING_SPECIMEN",2564
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",4475
"2017-07-24",7,"UNKNOWN",80
"2017-10-12",0,"MACHINE_OBSERVATION",38
"2013-02-20",6,"LIVING_SPECIMEN",4692
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",66616
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",424
"2018-09-28",1,"LITERATURE",583
"2012-12-11",3,"PRESERVED_SPECIMEN",403
"2016-01-04",6,"UNKNOWN",76560
"2016-04-05",1,"FOSSIL_SPECIMEN",6051
"2008-06-27",6,"UNKNOWN",72188
"2009-09-25",3,"UNKNOWN",69
"2007-12-19",3,"UNKNOWN",50
"2016-10-07",6,"HUMAN_OBSERVATION",203
"2009-06-17",1,"HUMAN_OBSERVATION",43
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2016-07-04",0,"HUMAN_OBSERVATION",269
"2013-05-21",3,"UNKNOWN",37032
"2015-01-19",4,"UNKNOWN",1272
"2018-07-11",2,"UNKNOWN",6
"2014-09-08",0,"OBSERVATION",6017
"2010-07-26",4,"LIVING_SPECIMEN",99
"2018-04-09",0,"FOSSIL_SPECIMEN",1662
"2010-07-26",4,"OBSERVATION",1496
"2017-12-22",6,"HUMAN_OBSERVATION",430
"2018-04-09",1,"MATERIAL_SAMPLE",326
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1235
"2012-07-13",0,"HUMAN_OBSERVATION",267
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",87950
"2015-04-09",1,"HUMAN_OBSERVATION",208817
"2013-02-20",1,"HUMAN_OBSERVATION",1420
"2016-10-07",3,"LIVING_SPECIMEN",2400
"2011-02-21",0,"PRESERVED_SPECIMEN",983
"2016-10-07",3,"OBSERVATION",278
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",108324
"2010-07-26",1,"LITERATURE",8
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",1084
"2015-07-03",3,"LIVING_SPECIMEN",2318
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",2559
"2018-09-28",5,"OBSERVATION",9492
"2010-11-17",6,"LIVING_SPECIMEN",3434
"2013-09-10",4,"UNKNOWN",1856
"2010-11-17",6,"OBSERVATION",18
"2012-07-13",6,"LIVING_SPECIMEN",4072
"2017-12-22",3,"LIVING_SPECIMEN",2647
"2012-03-26",6,"FOSSIL_SPECIMEN",1239
"2017-07-24",1,"PRESERVED_SPECIMEN",253034
"2017-07-24",8,"UNKNOWN",7
"2017-10-12",1,"MACHINE_OBSERVATION",2589
"2017-12-22",3,"OBSERVATION",278
"2014-09-08",4,"HUMAN_OBSERVATION",13577
"2009-09-25",3,"OBSERVATION",278
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",403
"2008-06-27",6,"FOSSIL_SPECIMEN",1076
"2012-03-26",0,"PRESERVED_SPECIMEN",1781
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",797
"2012-12-11",4,"PRESERVED_SPECIMEN",186
"2016-01-04",7,"UNKNOWN",80
"2008-06-27",0,"PRESERVED_SPECIMEN",966
"2008-06-27",7,"UNKNOWN",70
"2009-09-25",4,"UNKNOWN",1823
"2007-12-19",4,"UNKNOWN",1821
"2017-07-24",0,"MACHINE_OBSERVATION",38
"2016-07-04",1,"HUMAN_OBSERVATION",1037873
"2010-04-01",3,"LIVING_SPECIMEN",441
"2013-05-21",4,"UNKNOWN",2687
"2015-01-19",5,"UNKNOWN",27088
"2018-07-11",3,"UNKNOWN",29571
"2012-10-31",0,"UNKNOWN",735
"2014-09-08",1,"OBSERVATION",19195
"2010-07-26",5,"LIVING_SPECIMEN",2551
"2018-04-09",1,"FOSSIL_SPECIMEN",14952
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",9484
"2017-04-12",3,"PRESERVED_SPECIMEN",418
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",965
"2008-04-01",3,"LIVING_SPECIMEN",331
"2017-10-12",0,"FOSSIL_SPECIMEN",875
"2008-04-01",3,"OBSERVATION",278
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",1243
"2016-10-07",4,"LIVING_SPECIMEN",113
"2011-02-21",1,"PRESERVED_SPECIMEN",146600
"2012-01-18",0,"HUMAN_OBSERVATION",267
"2016-10-07",4,"OBSERVATION",1496
"2008-12-17",3,"PRESERVED_SPECIMEN",728
"2013-09-10",4,"FOSSIL_SPECIMEN",1132
"2014-03-28",7,"PRESERVED_SPECIMEN",1604
"2016-12-27",5,"UNKNOWN",26552
"2015-07-03",4,"LIVING_SPECIMEN",99
"2018-09-28",6,"LIVING_SPECIMEN",9386
"2018-09-28",6,"OBSERVATION",18523
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",26039
"2010-11-17",7,"OBSERVATION",370
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",113
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1496
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2009-09-25",4,"OBSERVATION",1496
"2009-12-16",3,"LIVING_SPECIMEN",441
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",595
"2013-12-20",4,"PRESERVED_SPECIMEN",274
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",159891
"2013-07-09",3,"LIVING_SPECIMEN",943
"2015-10-01",5,"PRESERVED_SPECIMEN",13181
"2011-06-10",0,"LIVING_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",12220
"2016-01-04",8,"UNKNOWN",7
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",67904
"2008-06-27",8,"UNKNOWN",7
"2009-09-25",5,"UNKNOWN",26065
"2007-12-19",5,"UNKNOWN",24698
"2012-10-31",0,"OBSERVATION",6017
"2017-07-24",1,"MACHINE_OBSERVATION",2589
"2017-12-22",1,"LITERATURE",583
"2010-04-01",4,"LIVING_SPECIMEN",99
"2013-05-21",5,"UNKNOWN",26039
"2014-03-28",0,"HUMAN_OBSERVATION",271
"2015-01-19",6,"UNKNOWN",80483
"2018-07-11",4,"UNKNOWN",998
"2012-10-31",1,"UNKNOWN",21087
"2010-07-26",6,"LIVING_SPECIMEN",3268
"2008-10-10",4,"FOSSIL_SPECIMEN",98
"2010-07-26",6,"OBSERVATION",17
"2017-04-12",4,"PRESERVED_SPECIMEN",757
"2008-04-01",4,"LIVING_SPECIMEN",99
"2017-10-12",1,"FOSSIL_SPECIMEN",5776
"2008-04-01",4,"OBSERVATION",118
"2009-04-06",3,"PRESERVED_SPECIMEN",728
"2010-04-01",1,"LITERATURE",8
"2016-10-07",5,"LIVING_SPECIMEN",2552
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",815
"2016-10-07",5,"OBSERVATION",9484
"2008-12-17",4,"PRESERVED_SPECIMEN",126
"2009-06-17",0,"OBSERVATION",6012
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",13054
"2016-12-27",6,"UNKNOWN",196820
"2015-07-03",5,"LIVING_SPECIMEN",2644
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"OBSERVATION",5
"2013-09-10",6,"UNKNOWN",75541
"2012-07-13",8,"LIVING_SPECIMEN",7
"2017-12-22",5,"LIVING_SPECIMEN",2488
"2017-07-24",1,"MATERIAL_SAMPLE",1224
"2017-07-24",3,"PRESERVED_SPECIMEN",427
"2017-12-22",5,"OBSERVATION",9484
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2009-09-25",5,"OBSERVATION",9484
"2009-12-16",4,"LIVING_SPECIMEN",99
"2013-12-20",5,"PRESERVED_SPECIMEN",12347
"2015-04-09",0,"LIVING_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",6017
"2013-02-20",0,"OBSERVATION",6017
"2013-07-09",4,"LIVING_SPECIMEN",99
"2015-10-01",6,"PRESERVED_SPECIMEN",197079
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",100310
"2016-04-05",4,"FOSSIL_SPECIMEN",1295
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",77744
"2010-11-17",0,"UNKNOWN",698
"2007-12-19",6,"UNKNOWN",85390
"2012-07-13",0,"UNKNOWN",738
"2012-10-31",1,"OBSERVATION",56573
"2009-06-17",4,"HUMAN_OBSERVATION",7358
"2009-12-16",1,"LITERATURE",8
"2010-04-01",5,"LIVING_SPECIMEN",2551
"2013-05-21",6,"UNKNOWN",75540
"2014-03-28",1,"HUMAN_OBSERVATION",74509
"2015-01-19",7,"UNKNOWN",84
"2018-07-11",5,"UNKNOWN",26425
"2014-09-08",3,"OBSERVATION",278
"2010-07-26",7,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",8
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",370
"2015-07-03",0,"HUMAN_OBSERVATION",270
"2017-04-12",5,"PRESERVED_SPECIMEN",15785
"2008-04-01",5,"LIVING_SPECIMEN",2515
"2008-04-01",5,"OBSERVATION",9174
"2009-04-06",4,"PRESERVED_SPECIMEN",130
"2015-04-09",4,"HUMAN_OBSERVATION",13577
"2013-02-20",4,"HUMAN_OBSERVATION",13020
"2016-10-07",6,"LIVING_SPECIMEN",2535
"2011-02-21",3,"PRESERVED_SPECIMEN",1167
"2016-10-07",6,"OBSERVATION",18520
"2008-12-17",5,"PRESERVED_SPECIMEN",9659
"2009-06-17",1,"OBSERVATION",19926
"2013-09-10",6,"FOSSIL_SPECIMEN",1265
"2016-07-04",0,"LIVING_SPECIMEN",17
"2011-09-05",3,"LIVING_SPECIMEN",868
"2016-07-04",0,"OBSERVATION",6017
"2016-12-27",7,"UNKNOWN",80
"2015-07-03",6,"LIVING_SPECIMEN",2427
"2018-09-28",8,"LIVING_SPECIMEN",11
