"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",786
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",189
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2351
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4711
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3467
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102028
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4195
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",291
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",178
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",27
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",28
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5794
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2225
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",242
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2631
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29910
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",261
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1090
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1391
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",249
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1418
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",7320
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38420
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",295
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2050
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",181
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2316
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",441
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3542
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1214
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2363208
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",101
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",561
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3732
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",136
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",269
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",7315
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27082
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14045
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",363
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9693
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7790
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2261
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1699
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",145
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1245
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",210
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5933
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31299
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",483
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4687
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",921
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3937
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27067
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3709
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1216
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",835
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",784
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5794
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",677
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3656
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",581
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",178
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",511
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",302
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",524
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",363
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",449
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4432
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3653
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53760
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",514
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193004
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2471
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",706
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",531
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",395
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",198
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4899
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",343
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",942
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3778
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",415
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5537
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",208
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",97
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20373
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",6599
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2950
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",325
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1932
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2107
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",152
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",883
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",930
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7019
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4507
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1713
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",204
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",603
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9693
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",210
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",597
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",487
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32781
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1692
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",60689
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8131
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",236
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",249
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2052
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",5
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3731
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
