"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",227
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",232
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",183
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",183
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",176
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",233
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",903
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1109
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",913
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",541
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",220
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",176
