"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",71887
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","Unknown",26
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5010
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",483
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",102
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",43
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",825
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",94
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2119
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4920
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9818
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7598
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",810
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",101
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",93
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",15
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",80
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",117612
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",29
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",567
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",912
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",627
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",463
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",740
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",530
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",334
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",130
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2368
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1335
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",126
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",292
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",670
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",149
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",31844
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",115
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",75
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",795
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",650
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",593
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",694
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",219
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1420
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10633
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5463
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3729
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",487
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",328
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3790
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",806
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",60
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1613
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1915
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",112
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6090
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",95
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",307
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7329
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",535
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",56
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",61
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",321
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29154
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",121034
"2019-10-09","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",545
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2033
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",24
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",43268
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",892
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6095
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",87
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6446
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",91
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",36
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",533
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35027
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12548
"2019-10-09","OBSERVATION","Genus","Unknown","YearOnly",2
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7573166
"2019-10-09","OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",352
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",817
"2019-10-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",100
"2019-10-09","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",202119
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3061
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4691
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2019-10-09","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-10-09","OBSERVATION","Family","Unknown","Unknown",3
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Class","Unknown","YearMonthDay",105
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",41
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",1510
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1873
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1418518
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2019-10-09","OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1052
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2583
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",56022
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",695
"2019-10-09","OBSERVATION","Family","Unknown","YearMonthDay",45
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36300
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",17573
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2019-10-09","OBSERVATION","Order","Unknown","YearMonthDay",80
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34703
"2019-10-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",32
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13224
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",6988
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",9844
"2019-10-09","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",408
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",39
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",62
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",58583
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",211
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonth",18
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",75
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",521
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",347
"2019-10-09","OCCURRENCE","Family","Unknown","YearMonth",23
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",84187
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",1159
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",507
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonth",1033
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Family","Unknown","YearMonthDay",153
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85506
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1856
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1274
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1780
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",8865
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",42449
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3170
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",498
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2019-10-09","OCCURRENCE","Phylum","Unknown","YearMonthDay",9
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",235426
"2019-10-09","OCCURRENCE","Family","Unknown","YearOnly",10
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",111
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",6498
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",106
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",242
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",35
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",93
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",211
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",378
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28804
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24160
"2019-10-09","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",4403
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2019-10-09","OCCURRENCE","Genus","Unknown","YearOnly",20
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",730234
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",127
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",255
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",103
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearOnly",157
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1926
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",100
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7100
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",18812
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",54794
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearOnly",43
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44765
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",494
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",155
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",1028
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearOnly",3
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",118
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",4885
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",344
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",573
"2019-10-09","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",203320
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2480
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",468
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",7
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",905
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",199571
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",17
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106951
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",569
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4047
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10488
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",219
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6536
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9456
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3807
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",125
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8999
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496998
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24699
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",781
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62012
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3513
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36984
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72276
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",163
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466850
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3679498
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2349
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3494
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48970
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82750
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",864
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40491
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14614
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14712
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27565
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45122
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",535
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114252
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",413224
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1695
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",222461
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2122
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227596
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",124
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5114130
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",511
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4074867
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147501
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4750
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2222
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12432
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",319
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209849
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2242
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",903
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2841
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",274678
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",417
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398217
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",943
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4278
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1742173
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63909
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150099
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7206
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172543
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71383
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1787114
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",54665
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62108
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3226906
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2336
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8107
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8465
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",204
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16831
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",608
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",281281
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3302
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16736
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24067
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17531
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70473
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",612734
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207762
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4649
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",454373
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12327
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39810
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6202
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4013
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72830
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",637368
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86098
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",149027
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",886
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38028
