"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",4,"FOSSIL_SPECIMEN",396
"2020-07-01",4,"PRESERVED_SPECIMEN",114
"2020-07-01",4,"HUMAN_OBSERVATION",762
"2020-07-01",5,"HUMAN_OBSERVATION",321
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",212058
"2020-07-01",5,"MATERIAL_SAMPLE",367
"2020-07-01",5,"PRESERVED_SPECIMEN",10944
"2020-07-01",5,"OCCURRENCE",18
"2020-07-01",6,"HUMAN_OBSERVATION",22293
"2020-07-01",6,"LIVING_SPECIMEN",295
"2020-07-01",6,"OBSERVATION",79356
"2020-07-01",6,"MATERIAL_SAMPLE",173
"2020-07-01",6,"FOSSIL_SPECIMEN",83
"2020-07-01",6,"PRESERVED_SPECIMEN",14429
"2020-07-01",6,"OCCURRENCE",1918
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",7,"OBSERVATION",364
"2020-07-01",7,"FOSSIL_SPECIMEN",188
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",0,"PRESERVED_SPECIMEN",243
"2020-10-01",0,"OCCURRENCE",194
"2020-10-01",0,"HUMAN_OBSERVATION",1679
"2020-10-01",0,"LIVING_SPECIMEN",10
"2020-10-01",0,"OBSERVATION",459
"2020-10-01",0,"MATERIAL_CITATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",2040
"2020-10-01",0,"FOSSIL_SPECIMEN",144
"2020-10-01",1,"FOSSIL_SPECIMEN",2262
"2020-10-01",1,"PRESERVED_SPECIMEN",12510
"2020-10-01",1,"OCCURRENCE",5831
"2020-10-01",1,"HUMAN_OBSERVATION",88803
"2020-10-01",1,"LIVING_SPECIMEN",366
"2020-10-01",1,"OBSERVATION",7299
"2020-10-01",1,"MACHINE_OBSERVATION",276
"2020-10-01",1,"MATERIAL_SAMPLE",3193
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"MATERIAL_SAMPLE",1137
"2020-10-01",3,"FOSSIL_SPECIMEN",11
"2020-10-01",3,"PRESERVED_SPECIMEN",153
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",5
"2020-10-01",3,"LIVING_SPECIMEN",44
"2020-10-01",3,"OBSERVATION",9
"2020-10-01",4,"MATERIAL_SAMPLE",36
"2020-10-01",4,"FOSSIL_SPECIMEN",396
"2020-10-01",4,"PRESERVED_SPECIMEN",119
"2020-10-01",4,"HUMAN_OBSERVATION",762
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"OBSERVATION",3020
"2020-10-01",5,"MATERIAL_SAMPLE",367
"2020-10-01",5,"PRESERVED_SPECIMEN",10952
"2020-10-01",5,"OCCURRENCE",18
"2020-10-01",5,"HUMAN_OBSERVATION",381
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",212115
"2020-10-01",6,"MATERIAL_SAMPLE",173
"2020-10-01",6,"FOSSIL_SPECIMEN",83
"2020-10-01",6,"PRESERVED_SPECIMEN",14625
"2020-10-01",6,"OCCURRENCE",1930
"2020-10-01",6,"HUMAN_OBSERVATION",25637
"2020-10-01",6,"LIVING_SPECIMEN",295
"2020-10-01",6,"OBSERVATION",80543
"2020-10-01",7,"FOSSIL_SPECIMEN",188
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",7,"HUMAN_OBSERVATION",9
"2020-10-01",7,"OBSERVATION",364
"2021-01-01",0,"LIVING_SPECIMEN",10
"2021-01-01",0,"MATERIAL_CITATION",4
"2021-01-01",0,"OCCURRENCE",194
"2021-01-01",0,"HUMAN_OBSERVATION",1629
"2021-01-01",0,"OBSERVATION",450
"2021-01-01",0,"MATERIAL_SAMPLE",2040
"2021-01-01",0,"FOSSIL_SPECIMEN",144
"2021-01-01",0,"PRESERVED_SPECIMEN",213
"2021-01-01",1,"MACHINE_OBSERVATION",276
"2021-01-01",1,"LIVING_SPECIMEN",366
"2021-01-01",1,"OCCURRENCE",5823
"2021-01-01",1,"HUMAN_OBSERVATION",89345
"2021-01-01",1,"OBSERVATION",7401
"2021-01-01",1,"MATERIAL_SAMPLE",3267
"2021-01-01",1,"FOSSIL_SPECIMEN",2262
"2021-01-01",1,"PRESERVED_SPECIMEN",12733
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"PRESERVED_SPECIMEN",152
"2021-01-01",3,"LIVING_SPECIMEN",44
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"OBSERVATION",13
"2021-01-01",3,"MATERIAL_SAMPLE",1137
"2021-01-01",3,"FOSSIL_SPECIMEN",11
"2021-01-01",4,"PRESERVED_SPECIMEN",120
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",762
"2021-01-01",4,"OBSERVATION",3022
"2021-01-01",4,"MATERIAL_SAMPLE",36
"2021-01-01",4,"FOSSIL_SPECIMEN",396
"2021-01-01",5,"PRESERVED_SPECIMEN",10973
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"OCCURRENCE",18
"2021-01-01",5,"HUMAN_OBSERVATION",577
"2021-01-01",5,"OBSERVATION",212141
"2021-01-01",5,"MATERIAL_SAMPLE",367
"2021-01-01",6,"PRESERVED_SPECIMEN",14681
"2021-01-01",6,"LIVING_SPECIMEN",295
"2021-01-01",6,"OCCURRENCE",1930
"2021-01-01",6,"HUMAN_OBSERVATION",35025
"2021-01-01",6,"OBSERVATION",83352
"2021-01-01",6,"MATERIAL_SAMPLE",175
"2021-01-01",6,"FOSSIL_SPECIMEN",83
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",7,"HUMAN_OBSERVATION",11
"2021-01-01",7,"OBSERVATION",364
"2021-01-01",7,"FOSSIL_SPECIMEN",188
"2021-04-01",0,"LIVING_SPECIMEN",10
"2021-04-01",0,"MATERIAL_CITATION",4
"2021-04-01",0,"OCCURRENCE",194
"2021-04-01",0,"HUMAN_OBSERVATION",1631
"2021-04-01",0,"OBSERVATION",453
"2021-04-01",0,"MATERIAL_SAMPLE",2121
"2021-04-01",0,"FOSSIL_SPECIMEN",144
"2021-04-01",0,"PRESERVED_SPECIMEN",220
"2021-04-01",1,"LIVING_SPECIMEN",366
"2021-04-01",1,"MATERIAL_CITATION",503
"2021-04-01",1,"OCCURRENCE",5801
"2021-04-01",1,"HUMAN_OBSERVATION",89819
"2021-04-01",1,"OBSERVATION",7427
"2021-04-01",1,"MATERIAL_SAMPLE",3768
"2021-04-01",1,"FOSSIL_SPECIMEN",2268
"2021-04-01",1,"PRESERVED_SPECIMEN",13248
"2021-04-01",1,"MACHINE_OBSERVATION",276
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"LIVING_SPECIMEN",44
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",5
"2021-04-01",3,"OBSERVATION",13
"2021-04-01",3,"MATERIAL_SAMPLE",1137
"2021-04-01",3,"FOSSIL_SPECIMEN",11
"2021-04-01",3,"PRESERVED_SPECIMEN",154
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",368
"2021-04-01",4,"OBSERVATION",3026
"2021-04-01",4,"MATERIAL_SAMPLE",36
"2021-04-01",4,"FOSSIL_SPECIMEN",396
"2021-04-01",4,"PRESERVED_SPECIMEN",120
"2021-04-01",5,"LIVING_SPECIMEN",110
"2021-04-01",5,"OCCURRENCE",18
"2021-04-01",5,"HUMAN_OBSERVATION",678
"2021-04-01",5,"OBSERVATION",212161
"2021-04-01",5,"MATERIAL_SAMPLE",417
"2021-04-01",5,"PRESERVED_SPECIMEN",11016
"2021-04-01",6,"LIVING_SPECIMEN",295
"2021-04-01",6,"OCCURRENCE",1929
"2021-04-01",6,"HUMAN_OBSERVATION",35583
"2021-04-01",6,"OBSERVATION",106168
"2021-04-01",6,"MATERIAL_SAMPLE",178
"2021-04-01",6,"FOSSIL_SPECIMEN",83
"2021-04-01",6,"PRESERVED_SPECIMEN",15582
"2021-04-01",7,"HUMAN_OBSERVATION",12
"2021-04-01",7,"OBSERVATION",364
"2021-04-01",7,"FOSSIL_SPECIMEN",188
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",0,"MATERIAL_SAMPLE",2115
"2021-07-01",0,"FOSSIL_SPECIMEN",144
"2021-07-01",0,"PRESERVED_SPECIMEN",222
"2021-07-01",0,"OCCURRENCE",194
"2021-07-01",0,"HUMAN_OBSERVATION",2737
"2021-07-01",0,"LIVING_SPECIMEN",10
"2021-07-01",0,"OBSERVATION",453
"2021-07-01",0,"MATERIAL_CITATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",276
"2021-07-01",1,"MATERIAL_SAMPLE",3764
"2021-07-01",1,"FOSSIL_SPECIMEN",2268
"2021-07-01",1,"PRESERVED_SPECIMEN",13868
"2021-07-01",1,"OCCURRENCE",5815
"2021-07-01",1,"HUMAN_OBSERVATION",142306
"2021-07-01",1,"LIVING_SPECIMEN",366
"2021-07-01",1,"OBSERVATION",7435
"2021-07-01",1,"MATERIAL_CITATION",503
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"MATERIAL_SAMPLE",1147
"2021-07-01",3,"FOSSIL_SPECIMEN",11
"2021-07-01",3,"PRESERVED_SPECIMEN",156
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",44
"2021-07-01",3,"OBSERVATION",13
"2021-07-01",4,"MATERIAL_SAMPLE",36
"2021-07-01",4,"FOSSIL_SPECIMEN",396
"2021-07-01",4,"PRESERVED_SPECIMEN",121
"2021-07-01",4,"HUMAN_OBSERVATION",368
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"OBSERVATION",3028
"2021-07-01",5,"MATERIAL_SAMPLE",417
"2021-07-01",5,"PRESERVED_SPECIMEN",11026
"2021-07-01",5,"OCCURRENCE",17
"2021-07-01",5,"HUMAN_OBSERVATION",340
"2021-07-01",5,"LIVING_SPECIMEN",114
"2021-07-01",5,"OBSERVATION",212171
"2021-07-01",6,"MATERIAL_SAMPLE",178
"2021-07-01",6,"FOSSIL_SPECIMEN",83
"2021-07-01",6,"PRESERVED_SPECIMEN",15859
"2021-07-01",6,"OCCURRENCE",1929
"2021-07-01",6,"HUMAN_OBSERVATION",37516
"2021-07-01",6,"LIVING_SPECIMEN",295
"2021-07-01",6,"OBSERVATION",106345
"2021-07-01",7,"FOSSIL_SPECIMEN",188
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",7,"HUMAN_OBSERVATION",7
"2021-07-01",7,"OBSERVATION",364
"2021-10-01",0,"OCCURRENCE",194
"2021-10-01",0,"HUMAN_OBSERVATION",2740
"2021-10-01",0,"LIVING_SPECIMEN",11
"2021-10-01",0,"OBSERVATION",453
"2021-10-01",0,"MATERIAL_CITATION",4
"2021-10-01",0,"MATERIAL_SAMPLE",1952
"2021-10-01",0,"FOSSIL_SPECIMEN",145
"2021-10-01",0,"PRESERVED_SPECIMEN",220
"2021-10-01",1,"PRESERVED_SPECIMEN",15131
"2021-10-01",1,"MACHINE_OBSERVATION",276
"2021-10-01",1,"OCCURRENCE",5815
"2021-10-01",1,"HUMAN_OBSERVATION",143543
"2021-10-01",1,"LIVING_SPECIMEN",366
"2021-10-01",1,"OBSERVATION",7500
"2021-10-01",1,"MATERIAL_CITATION",503
"2021-10-01",1,"MATERIAL_SAMPLE",3935
"2021-10-01",1,"FOSSIL_SPECIMEN",2268
"2021-10-01",2,"MATERIAL_SAMPLE",5
"2021-10-01",3,"PRESERVED_SPECIMEN",163
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",44
"2021-10-01",3,"OBSERVATION",13
"2021-10-01",3,"MATERIAL_SAMPLE",1606
"2021-10-01",3,"FOSSIL_SPECIMEN",11
"2021-10-01",4,"PRESERVED_SPECIMEN",123
"2021-10-01",4,"HUMAN_OBSERVATION",368
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"OBSERVATION",3029
"2021-10-01",4,"MATERIAL_SAMPLE",104
"2021-10-01",4,"FOSSIL_SPECIMEN",396
"2021-10-01",5,"PRESERVED_SPECIMEN",11416
"2021-10-01",5,"OCCURRENCE",17
"2021-10-01",5,"HUMAN_OBSERVATION",384
"2021-10-01",5,"LIVING_SPECIMEN",114
"2021-10-01",5,"OBSERVATION",212202
"2021-10-01",5,"MATERIAL_SAMPLE",828
"2021-10-01",6,"PRESERVED_SPECIMEN",16320
"2021-10-01",6,"OCCURRENCE",1929
"2021-10-01",6,"HUMAN_OBSERVATION",40967
"2021-10-01",6,"LIVING_SPECIMEN",464
"2021-10-01",6,"OBSERVATION",106988
"2021-10-01",6,"MATERIAL_SAMPLE",144
"2021-10-01",6,"FOSSIL_SPECIMEN",84
"2021-10-01",7,"PRESERVED_SPECIMEN",16
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",7,"OBSERVATION",364
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"FOSSIL_SPECIMEN",188
"2021-10-01",8,"MATERIAL_SAMPLE",23
"2022-01-01",0,"LIVING_SPECIMEN",11
"2022-01-01",0,"OCCURRENCE",194
"2022-01-01",0,"HUMAN_OBSERVATION",2830
"2022-01-01",0,"OBSERVATION",453
"2022-01-01",0,"MATERIAL_CITATION",4
"2022-01-01",0,"MATERIAL_SAMPLE",1955
"2022-01-01",0,"FOSSIL_SPECIMEN",145
"2022-01-01",0,"PRESERVED_SPECIMEN",224
"2022-01-01",1,"LIVING_SPECIMEN",366
"2022-01-01",1,"OCCURRENCE",5809
"2022-01-01",1,"HUMAN_OBSERVATION",144694
"2022-01-01",1,"OBSERVATION",7613
"2022-01-01",1,"MATERIAL_CITATION",503
"2022-01-01",1,"MATERIAL_SAMPLE",3935
"2022-01-01",1,"FOSSIL_SPECIMEN",2268
"2022-01-01",1,"PRESERVED_SPECIMEN",15344
"2022-01-01",1,"MACHINE_OBSERVATION",276
"2022-01-01",2,"MATERIAL_SAMPLE",5
"2022-01-01",3,"LIVING_SPECIMEN",44
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",3,"OBSERVATION",13
"2022-01-01",3,"MATERIAL_SAMPLE",1609
"2022-01-01",3,"FOSSIL_SPECIMEN",11
"2022-01-01",3,"PRESERVED_SPECIMEN",163
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",369
"2022-01-01",4,"OBSERVATION",3031
"2022-01-01",4,"MATERIAL_SAMPLE",104
"2022-01-01",4,"FOSSIL_SPECIMEN",396
"2022-01-01",4,"PRESERVED_SPECIMEN",123
"2022-01-01",5,"LIVING_SPECIMEN",114
"2022-01-01",5,"OCCURRENCE",17
"2022-01-01",5,"HUMAN_OBSERVATION",419
"2022-01-01",5,"OBSERVATION",212218
"2022-01-01",5,"MATERIAL_SAMPLE",856
"2022-01-01",5,"PRESERVED_SPECIMEN",11409
"2022-01-01",6,"LIVING_SPECIMEN",464
"2022-01-01",6,"OCCURRENCE",1929
"2022-01-01",6,"HUMAN_OBSERVATION",42957
"2022-01-01",6,"OBSERVATION",107687
"2022-01-01",6,"MATERIAL_SAMPLE",144
"2022-01-01",6,"FOSSIL_SPECIMEN",83
"2022-01-01",6,"PRESERVED_SPECIMEN",17619
"2022-01-01",7,"HUMAN_OBSERVATION",8
"2022-01-01",7,"OBSERVATION",364
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",7,"FOSSIL_SPECIMEN",188
"2022-01-01",7,"PRESERVED_SPECIMEN",16
"2022-01-01",8,"MATERIAL_SAMPLE",23
"2022-04-01",0,"OBSERVATION",453
"2022-04-01",0,"MATERIAL_SAMPLE",1955
"2022-04-01",0,"FOSSIL_SPECIMEN",145
"2022-04-01",0,"PRESERVED_SPECIMEN",569
"2022-04-01",0,"LIVING_SPECIMEN",11
"2022-04-01",0,"MATERIAL_CITATION",4
"2022-04-01",0,"OCCURRENCE",194
"2022-04-01",0,"HUMAN_OBSERVATION",4135
"2022-04-01",1,"HUMAN_OBSERVATION",204915
"2022-04-01",1,"OBSERVATION",7627
"2022-04-01",1,"MATERIAL_SAMPLE",4193
"2022-04-01",1,"FOSSIL_SPECIMEN",2268
"2022-04-01",1,"PRESERVED_SPECIMEN",19382
"2022-04-01",1,"MACHINE_OBSERVATION",277
"2022-04-01",1,"LIVING_SPECIMEN",366
"2022-04-01",1,"MATERIAL_CITATION",503
"2022-04-01",1,"OCCURRENCE",5810
"2022-04-01",2,"MATERIAL_SAMPLE",5
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",3,"OBSERVATION",13
"2022-04-01",3,"MATERIAL_SAMPLE",1609
"2022-04-01",3,"FOSSIL_SPECIMEN",11
"2022-04-01",3,"PRESERVED_SPECIMEN",163
"2022-04-01",3,"LIVING_SPECIMEN",44
"2022-04-01",4,"HUMAN_OBSERVATION",372
"2022-04-01",4,"OBSERVATION",3035
"2022-04-01",4,"MATERIAL_SAMPLE",104
"2022-04-01",4,"FOSSIL_SPECIMEN",396
"2022-04-01",4,"PRESERVED_SPECIMEN",128
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",17
"2022-04-01",5,"HUMAN_OBSERVATION",451
"2022-04-01",5,"OBSERVATION",212245
"2022-04-01",5,"MATERIAL_SAMPLE",857
"2022-04-01",5,"PRESERVED_SPECIMEN",11443
"2022-04-01",5,"LIVING_SPECIMEN",114
"2022-04-01",6,"OCCURRENCE",1930
"2022-04-01",6,"HUMAN_OBSERVATION",45628
"2022-04-01",6,"OBSERVATION",108700
"2022-04-01",6,"MATERIAL_SAMPLE",167
"2022-04-01",6,"FOSSIL_SPECIMEN",84
"2022-04-01",6,"PRESERVED_SPECIMEN",18447
"2022-04-01",6,"LIVING_SPECIMEN",464
"2022-04-01",7,"HUMAN_OBSERVATION",8
"2022-04-01",7,"OBSERVATION",364
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",7,"FOSSIL_SPECIMEN",188
"2022-04-01",7,"PRESERVED_SPECIMEN",16
"2022-04-01",8,"MATERIAL_SAMPLE",23
"2022-07-01",0,"MATERIAL_SAMPLE",2005
"2022-07-01",0,"FOSSIL_SPECIMEN",145
"2022-07-01",0,"PRESERVED_SPECIMEN",589
"2022-07-01",0,"OCCURRENCE",194
"2022-07-01",0,"HUMAN_OBSERVATION",4136
"2022-07-01",0,"LIVING_SPECIMEN",11
"2022-07-01",0,"OBSERVATION",453
"2022-07-01",0,"MATERIAL_CITATION",4
"2022-07-01",1,"MATERIAL_SAMPLE",4194
"2022-07-01",1,"FOSSIL_SPECIMEN",2268
"2022-07-01",1,"PRESERVED_SPECIMEN",20027
"2022-07-01",1,"MACHINE_OBSERVATION",292
"2022-07-01",1,"OCCURRENCE",5810
"2022-07-01",1,"HUMAN_OBSERVATION",205665
"2022-07-01",1,"LIVING_SPECIMEN",366
"2022-07-01",1,"OBSERVATION",7615
"2022-07-01",1,"MATERIAL_CITATION",820
"2022-07-01",2,"MATERIAL_SAMPLE",5
"2022-07-01",3,"MATERIAL_SAMPLE",1642
"2022-07-01",3,"FOSSIL_SPECIMEN",11
"2022-07-01",3,"PRESERVED_SPECIMEN",184
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"LIVING_SPECIMEN",44
"2022-07-01",3,"OBSERVATION",13
"2022-07-01",4,"MATERIAL_SAMPLE",106
"2022-07-01",4,"FOSSIL_SPECIMEN",396
"2022-07-01",4,"PRESERVED_SPECIMEN",128
"2022-07-01",4,"HUMAN_OBSERVATION",372
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",4,"OBSERVATION",3036
"2022-07-01",5,"MATERIAL_SAMPLE",893
"2022-07-01",5,"PRESERVED_SPECIMEN",11450
"2022-07-01",5,"MACHINE_OBSERVATION",2
"2022-07-01",5,"OCCURRENCE",17
"2022-07-01",5,"HUMAN_OBSERVATION",481
"2022-07-01",5,"LIVING_SPECIMEN",114
"2022-07-01",5,"OBSERVATION",212257
"2022-07-01",6,"MATERIAL_SAMPLE",167
"2022-07-01",6,"FOSSIL_SPECIMEN",84
"2022-07-01",6,"PRESERVED_SPECIMEN",17688
"2022-07-01",6,"OCCURRENCE",1930
"2022-07-01",6,"HUMAN_OBSERVATION",48182
"2022-07-01",6,"LIVING_SPECIMEN",464
"2022-07-01",6,"OBSERVATION",108865
"2022-07-01",6,"MATERIAL_CITATION",1053
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"FOSSIL_SPECIMEN",188
"2022-07-01",7,"PRESERVED_SPECIMEN",18
"2022-07-01",7,"HUMAN_OBSERVATION",8
"2022-07-01",7,"OBSERVATION",364
"2022-07-01",8,"MATERIAL_SAMPLE",23
"2022-10-01",0,"LIVING_SPECIMEN",11
"2022-10-01",0,"OBSERVATION",453
"2022-10-01",0,"MATERIAL_CITATION",6
"2022-10-01",0,"MATERIAL_SAMPLE",2005
"2022-10-01",0,"FOSSIL_SPECIMEN",113
"2022-10-01",0,"PRESERVED_SPECIMEN",617
"2022-10-01",0,"OCCURRENCE",26
"2022-10-01",0,"HUMAN_OBSERVATION",4171
"2022-10-01",1,"HUMAN_OBSERVATION",212584
"2022-10-01",1,"LIVING_SPECIMEN",366
"2022-10-01",1,"OBSERVATION",7718
"2022-10-01",1,"MATERIAL_CITATION",1319
"2022-10-01",1,"MATERIAL_SAMPLE",4194
"2022-10-01",1,"FOSSIL_SPECIMEN",2268
"2022-10-01",1,"PRESERVED_SPECIMEN",20035
"2022-10-01",1,"MACHINE_OBSERVATION",292
"2022-10-01",1,"OCCURRENCE",5618
"2022-10-01",2,"MATERIAL_SAMPLE",5
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",3,"LIVING_SPECIMEN",44
"2022-10-01",3,"OBSERVATION",13
"2022-10-01",3,"MATERIAL_SAMPLE",1642
"2022-10-01",3,"FOSSIL_SPECIMEN",11
"2022-10-01",3,"PRESERVED_SPECIMEN",186
"2022-10-01",4,"OCCURRENCE",17
"2022-10-01",4,"HUMAN_OBSERVATION",369
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"OBSERVATION",3043
"2022-10-01",4,"MATERIAL_SAMPLE",106
"2022-10-01",4,"FOSSIL_SPECIMEN",396
"2022-10-01",4,"PRESERVED_SPECIMEN",130
"2022-10-01",5,"OCCURRENCE",18
"2022-10-01",5,"HUMAN_OBSERVATION",573
"2022-10-01",5,"LIVING_SPECIMEN",114
"2022-10-01",5,"OBSERVATION",212304
"2022-10-01",5,"MATERIAL_SAMPLE",893
"2022-10-01",5,"PRESERVED_SPECIMEN",11461
"2022-10-01",5,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",2174
"2022-10-01",6,"HUMAN_OBSERVATION",52474
"2022-10-01",6,"LIVING_SPECIMEN",464
"2022-10-01",6,"OBSERVATION",109298
"2022-10-01",6,"MATERIAL_CITATION",1053
"2022-10-01",6,"MATERIAL_SAMPLE",167
"2022-10-01",6,"FOSSIL_SPECIMEN",84
"2022-10-01",6,"PRESERVED_SPECIMEN",18032
"2022-10-01",7,"HUMAN_OBSERVATION",9
"2022-10-01",7,"OBSERVATION",364
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",7,"FOSSIL_SPECIMEN",188
"2022-10-01",7,"PRESERVED_SPECIMEN",18
"2022-10-01",8,"MATERIAL_SAMPLE",23
"2023-01-01",0,"HUMAN_OBSERVATION",4187
"2023-01-01",0,"LIVING_SPECIMEN",11
"2023-01-01",0,"OBSERVATION",453
"2023-01-01",0,"MATERIAL_CITATION",6
"2023-01-01",0,"FOSSIL_SPECIMEN",113
"2023-01-01",0,"PRESERVED_SPECIMEN",616
"2023-01-01",0,"MATERIAL_SAMPLE",2168
"2023-01-01",0,"OCCURRENCE",27
"2023-01-01",1,"OCCURRENCE",5642
"2023-01-01",1,"HUMAN_OBSERVATION",215287
"2023-01-01",1,"LIVING_SPECIMEN",366
"2023-01-01",1,"OBSERVATION",7718
"2023-01-01",1,"MATERIAL_CITATION",1325
"2023-01-01",1,"FOSSIL_SPECIMEN",2375
"2023-01-01",1,"PRESERVED_SPECIMEN",20136
"2023-01-01",1,"MACHINE_OBSERVATION",293
"2023-01-01",1,"MATERIAL_SAMPLE",4195
"2023-01-01",2,"MATERIAL_SAMPLE",5
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",3,"LIVING_SPECIMEN",44
"2023-01-01",3,"OBSERVATION",13
"2023-01-01",3,"FOSSIL_SPECIMEN",11
"2023-01-01",3,"PRESERVED_SPECIMEN",186
"2023-01-01",3,"MATERIAL_SAMPLE",1643
"2023-01-01",4,"OCCURRENCE",19
"2023-01-01",4,"HUMAN_OBSERVATION",372
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"OBSERVATION",3043
"2023-01-01",4,"FOSSIL_SPECIMEN",396
"2023-01-01",4,"PRESERVED_SPECIMEN",130
"2023-01-01",4,"MATERIAL_SAMPLE",106
"2023-01-01",5,"OCCURRENCE",29
"2023-01-01",5,"HUMAN_OBSERVATION",700
"2023-01-01",5,"LIVING_SPECIMEN",114
"2023-01-01",5,"OBSERVATION",212304
"2023-01-01",5,"PRESERVED_SPECIMEN",11519
"2023-01-01",5,"MACHINE_OBSERVATION",2
"2023-01-01",5,"MATERIAL_SAMPLE",902
"2023-01-01",6,"OCCURRENCE",2173
"2023-01-01",6,"HUMAN_OBSERVATION",63699
"2023-01-01",6,"LIVING_SPECIMEN",464
"2023-01-01",6,"OBSERVATION",109298
"2023-01-01",6,"MATERIAL_CITATION",1053
"2023-01-01",6,"FOSSIL_SPECIMEN",84
"2023-01-01",6,"PRESERVED_SPECIMEN",18283
"2023-01-01",6,"MATERIAL_SAMPLE",173
"2023-01-01",7,"HUMAN_OBSERVATION",9
"2023-01-01",7,"OBSERVATION",364
"2023-01-01",7,"FOSSIL_SPECIMEN",188
"2023-01-01",7,"PRESERVED_SPECIMEN",18
"2023-01-01",7,"MATERIAL_SAMPLE",8
"2023-01-01",8,"MATERIAL_SAMPLE",23
