"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",413
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",601
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6547
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1154
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",255
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",305
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5222
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4519
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22567
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28213
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",475
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",626
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3772
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5193
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1476
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10702
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",165
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30575
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",270
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26489
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",876
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3138
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6148
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3943
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",981
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92630
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",291
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2911
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1306
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52052
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7072
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",260
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",674
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45676
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1984
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",442
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",412
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",523
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",305
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",373
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",584
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1108
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",373
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4574
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",386
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",848
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1154
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9729
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1835
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",433
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26919
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3500
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",808
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1546
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3928
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1163
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",441
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9658
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1367
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22010
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",567
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26053
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",848
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",753
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2370
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44505
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1866
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",476
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1927
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4593
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",646
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3642
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3611
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",153
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1296
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1115
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29502
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3545
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",475
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3635
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14012
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",411
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7582
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",958
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",408
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4107
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1457
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",106
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8346
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",244
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1505
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2078
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11012
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21465
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1138
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4164
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",847
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",815
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",461
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3220
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",244
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1884
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",341
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1652
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27193
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3220
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1865
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1115
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",520
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2371
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1086
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
