"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2055
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",185
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2757
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",262
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1136
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3096
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3648
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1436
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2496
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1756
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35675
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",665
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",446
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",720
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",865
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",36
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11727
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1749
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",174
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",658
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",127
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",840
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14676
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",834
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",243
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1433
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1927
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1058
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",179
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1664
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",149
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9221
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",243
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",612
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1940
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1597
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5360
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1061
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2666
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2079
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1270
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3270
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178574
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",389
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",537
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1439
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11991
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2607
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",943
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6898
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",667
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2394
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",743
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",651
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",976
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3404
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",464
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",771
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1436
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",877
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",351
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2450
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",242
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1166
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2064
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",460
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2018-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
