"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MATERIAL_SAMPLE",87069
"2017-04-12",1,"FOSSIL_SPECIMEN",29951
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",2,"LIVING_SPECIMEN",15
"2017-04-12",2,"UNKNOWN",419
"2017-04-12",3,"FOSSIL_SPECIMEN",31
"2017-04-12",3,"PRESERVED_SPECIMEN",3355
"2017-04-12",3,"LIVING_SPECIMEN",929
"2017-04-12",3,"OBSERVATION",91
"2017-04-12",3,"UNKNOWN",11486
"2017-04-12",3,"MATERIAL_SAMPLE",145
"2017-04-12",4,"MATERIAL_SAMPLE",10339
"2017-04-12",4,"FOSSIL_SPECIMEN",26950
"2017-04-12",4,"PRESERVED_SPECIMEN",26923
"2017-04-12",4,"HUMAN_OBSERVATION",115585
"2017-04-12",4,"LIVING_SPECIMEN",633
"2017-04-12",4,"OBSERVATION",4548
"2017-04-12",4,"UNKNOWN",20758
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2017-04-12",5,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"PRESERVED_SPECIMEN",294094
"2017-04-12",5,"HUMAN_OBSERVATION",1477
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1485
"2017-04-12",5,"UNKNOWN",5267
"2017-04-12",6,"MATERIAL_SAMPLE",119
"2017-04-12",6,"FOSSIL_SPECIMEN",2513
"2017-04-12",6,"PRESERVED_SPECIMEN",5326640
"2017-04-12",6,"HUMAN_OBSERVATION",5495632
"2017-04-12",6,"LIVING_SPECIMEN",3027
"2017-04-12",6,"OBSERVATION",25947
"2017-04-12",6,"UNKNOWN",1058563
"2017-04-12",7,"MATERIAL_SAMPLE",60
"2017-04-12",7,"FOSSIL_SPECIMEN",22
"2017-04-12",7,"PRESERVED_SPECIMEN",4470
"2017-04-12",7,"HUMAN_OBSERVATION",2792
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2578
"2017-04-12",7,"UNKNOWN",358
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-04-12",8,"UNKNOWN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",33181
"2017-07-24",0,"MACHINE_OBSERVATION",582
"2017-07-24",0,"MATERIAL_SAMPLE",3833
"2017-07-24",0,"HUMAN_OBSERVATION",26056
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",34524
"2017-07-24",0,"UNKNOWN",59101
"2017-07-24",0,"FOSSIL_SPECIMEN",1844
"2017-07-24",1,"FOSSIL_SPECIMEN",30067
"2017-07-24",1,"PRESERVED_SPECIMEN",5433118
"2017-07-24",1,"MACHINE_OBSERVATION",51009
"2017-07-24",1,"MATERIAL_SAMPLE",88145
"2017-07-24",1,"HUMAN_OBSERVATION",14623841
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"OBSERVATION",1238317
"2017-07-24",1,"LITERATURE",329
"2017-07-24",1,"UNKNOWN",4972573
"2017-07-24",2,"UNKNOWN",419
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",2,"LIVING_SPECIMEN",15
"2017-07-24",3,"UNKNOWN",11035
"2017-07-24",3,"FOSSIL_SPECIMEN",31
"2017-07-24",3,"PRESERVED_SPECIMEN",3127
"2017-07-24",3,"MATERIAL_SAMPLE",145
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2017-07-24",3,"LIVING_SPECIMEN",926
"2017-07-24",3,"OBSERVATION",91
"2017-07-24",4,"UNKNOWN",4462
"2017-07-24",4,"FOSSIL_SPECIMEN",26960
"2017-07-24",4,"PRESERVED_SPECIMEN",42116
"2017-07-24",4,"MATERIAL_SAMPLE",10339
"2017-07-24",4,"HUMAN_OBSERVATION",128389
"2017-07-24",4,"LIVING_SPECIMEN",633
"2017-07-24",4,"OBSERVATION",4548
"2017-07-24",5,"UNKNOWN",4854
"2017-07-24",5,"FOSSIL_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",270761
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",5,"HUMAN_OBSERVATION",1945
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2017-07-24",5,"OBSERVATION",1261
"2017-07-24",6,"UNKNOWN",893729
"2017-07-24",6,"FOSSIL_SPECIMEN",2543
"2017-07-24",6,"PRESERVED_SPECIMEN",5031576
"2017-07-24",6,"MATERIAL_SAMPLE",119
"2017-07-24",6,"HUMAN_OBSERVATION",5579971
"2017-07-24",6,"LIVING_SPECIMEN",3663
"2017-07-24",6,"OBSERVATION",3915
"2017-07-24",7,"UNKNOWN",357
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",4293
"2017-07-24",7,"MATERIAL_SAMPLE",60
"2017-07-24",7,"HUMAN_OBSERVATION",3792
"2017-07-24",7,"LIVING_SPECIMEN",16
"2017-07-24",7,"OBSERVATION",2577
"2017-07-24",8,"UNKNOWN",30
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"MACHINE_OBSERVATION",20578
"2017-10-12",0,"MATERIAL_SAMPLE",3891
"2017-10-12",0,"FOSSIL_SPECIMEN",2035
"2017-10-12",0,"PRESERVED_SPECIMEN",29556
"2017-10-12",0,"HUMAN_OBSERVATION",259300
"2017-10-12",0,"LIVING_SPECIMEN",132
"2017-10-12",0,"OBSERVATION",35216
"2017-10-12",0,"UNKNOWN",174031
"2017-10-12",1,"MACHINE_OBSERVATION",259163
"2017-10-12",1,"MATERIAL_SAMPLE",203857
"2017-10-12",1,"FOSSIL_SPECIMEN",37285
"2017-10-12",1,"PRESERVED_SPECIMEN",4749688
"2017-10-12",1,"HUMAN_OBSERVATION",38366570
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"OBSERVATION",891425
"2017-10-12",1,"LITERATURE",296
"2017-10-12",1,"UNKNOWN",1166986
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",2,"LIVING_SPECIMEN",15
"2017-10-12",2,"UNKNOWN",419
"2017-10-12",3,"UNKNOWN",12035
"2017-10-12",3,"MATERIAL_SAMPLE",145
"2017-10-12",3,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"PRESERVED_SPECIMEN",5787
"2017-10-12",3,"HUMAN_OBSERVATION",44053
"2017-10-12",3,"LIVING_SPECIMEN",1239
"2017-10-12",3,"OBSERVATION",91
"2017-10-12",4,"UNKNOWN",97627
"2017-10-12",4,"MATERIAL_SAMPLE",10339
"2017-10-12",4,"FOSSIL_SPECIMEN",26961
"2017-10-12",4,"PRESERVED_SPECIMEN",199364
"2017-10-12",4,"HUMAN_OBSERVATION",192370
"2017-10-12",4,"LIVING_SPECIMEN",923
"2017-10-12",4,"OBSERVATION",14223
"2017-10-12",5,"UNKNOWN",35395
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",304651
"2017-10-12",5,"HUMAN_OBSERVATION",10983
"2017-10-12",5,"LIVING_SPECIMEN",9811
"2017-10-12",5,"OBSERVATION",40009
"2017-10-12",6,"UNKNOWN",896920
"2017-10-12",6,"MATERIAL_SAMPLE",119
"2017-10-12",6,"FOSSIL_SPECIMEN",2455
"2017-10-12",6,"PRESERVED_SPECIMEN",5338392
"2017-10-12",6,"HUMAN_OBSERVATION",9067017
"2017-10-12",6,"LIVING_SPECIMEN",28671
"2017-10-12",6,"OBSERVATION",881174
"2017-10-12",7,"UNKNOWN",845
"2017-10-12",7,"MACHINE_OBSERVATION",37
"2017-10-12",7,"MATERIAL_SAMPLE",60
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-10-12",7,"PRESERVED_SPECIMEN",6110
"2017-10-12",7,"HUMAN_OBSERVATION",19312
"2017-10-12",7,"LIVING_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",2671
"2017-10-12",8,"UNKNOWN",30
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",22
"2017-12-22",0,"LIVING_SPECIMEN",132
"2017-12-22",0,"OBSERVATION",35216
"2017-12-22",0,"UNKNOWN",172838
"2017-12-22",0,"MACHINE_OBSERVATION",20578
"2017-12-22",0,"MATERIAL_SAMPLE",3891
"2017-12-22",0,"FOSSIL_SPECIMEN",3830
"2017-12-22",0,"PRESERVED_SPECIMEN",29755
"2017-12-22",0,"HUMAN_OBSERVATION",259300
"2017-12-22",1,"HUMAN_OBSERVATION",41075487
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"OBSERVATION",891425
"2017-12-22",1,"LITERATURE",296
"2017-12-22",1,"UNKNOWN",1167036
"2017-12-22",1,"MACHINE_OBSERVATION",259172
"2017-12-22",1,"MATERIAL_SAMPLE",203857
"2017-12-22",1,"FOSSIL_SPECIMEN",69127
"2017-12-22",1,"PRESERVED_SPECIMEN",4751542
"2017-12-22",2,"LIVING_SPECIMEN",15
"2017-12-22",2,"UNKNOWN",419
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",44053
"2017-12-22",3,"LIVING_SPECIMEN",1239
"2017-12-22",3,"OBSERVATION",91
"2017-12-22",3,"UNKNOWN",12015
"2017-12-22",3,"MATERIAL_SAMPLE",145
"2017-12-22",3,"FOSSIL_SPECIMEN",91
"2017-12-22",3,"PRESERVED_SPECIMEN",5762
"2017-12-22",4,"HUMAN_OBSERVATION",192374
"2017-12-22",4,"LIVING_SPECIMEN",923
"2017-12-22",4,"OBSERVATION",14223
"2017-12-22",4,"UNKNOWN",94093
"2017-12-22",4,"MATERIAL_SAMPLE",10339
"2017-12-22",4,"FOSSIL_SPECIMEN",27520
"2017-12-22",4,"PRESERVED_SPECIMEN",199427
"2017-12-22",5,"HUMAN_OBSERVATION",11038
"2017-12-22",5,"LIVING_SPECIMEN",9811
"2017-12-22",5,"OBSERVATION",40009
"2017-12-22",5,"UNKNOWN",35371
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2017-12-22",5,"FOSSIL_SPECIMEN",26
"2017-12-22",5,"PRESERVED_SPECIMEN",305072
"2017-12-22",6,"HUMAN_OBSERVATION",9068491
"2017-12-22",6,"LIVING_SPECIMEN",28845
"2017-12-22",6,"OBSERVATION",881174
"2017-12-22",6,"UNKNOWN",896750
"2017-12-22",6,"MATERIAL_SAMPLE",119
"2017-12-22",6,"FOSSIL_SPECIMEN",10184
"2017-12-22",6,"PRESERVED_SPECIMEN",5346868
"2017-12-22",7,"HUMAN_OBSERVATION",19313
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",2671
"2017-12-22",7,"UNKNOWN",593
"2017-12-22",7,"MACHINE_OBSERVATION",37
"2017-12-22",7,"MATERIAL_SAMPLE",60
"2017-12-22",7,"FOSSIL_SPECIMEN",231
"2017-12-22",7,"PRESERVED_SPECIMEN",6139
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"UNKNOWN",30
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"MATERIAL_SAMPLE",4707
"2018-04-09",0,"FOSSIL_SPECIMEN",3651
"2018-04-09",0,"PRESERVED_SPECIMEN",31651
"2018-04-09",0,"MACHINE_OBSERVATION",20578
"2018-04-09",0,"HUMAN_OBSERVATION",325347
"2018-04-09",0,"LIVING_SPECIMEN",132
"2018-04-09",0,"OBSERVATION",769
"2018-04-09",0,"UNKNOWN",105761
"2018-04-09",1,"MATERIAL_SAMPLE",187553
"2018-04-09",1,"FOSSIL_SPECIMEN",66158
"2018-04-09",1,"PRESERVED_SPECIMEN",4817732
"2018-04-09",1,"MACHINE_OBSERVATION",1416311
"2018-04-09",1,"HUMAN_OBSERVATION",41360258
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"OBSERVATION",633409
"2018-04-09",1,"LITERATURE",296
"2018-04-09",1,"UNKNOWN",1064770
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",2,"LIVING_SPECIMEN",15
"2018-04-09",2,"UNKNOWN",419
"2018-04-09",3,"MATERIAL_SAMPLE",145
"2018-04-09",3,"FOSSIL_SPECIMEN",113
"2018-04-09",3,"PRESERVED_SPECIMEN",5806
"2018-04-09",3,"HUMAN_OBSERVATION",44055
"2018-04-09",3,"LIVING_SPECIMEN",1266
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",11987
"2018-04-09",4,"MATERIAL_SAMPLE",10339
"2018-04-09",4,"FOSSIL_SPECIMEN",27520
"2018-04-09",4,"PRESERVED_SPECIMEN",201508
"2018-04-09",4,"HUMAN_OBSERVATION",296727
"2018-04-09",4,"LIVING_SPECIMEN",923
"2018-04-09",4,"OBSERVATION",11732
"2018-04-09",4,"UNKNOWN",3974
"2018-04-09",5,"UNKNOWN",35179
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2018-04-09",5,"FOSSIL_SPECIMEN",56
"2018-04-09",5,"PRESERVED_SPECIMEN",312717
"2018-04-09",5,"HUMAN_OBSERVATION",11754
"2018-04-09",5,"LIVING_SPECIMEN",9813
"2018-04-09",5,"OBSERVATION",40722
"2018-04-09",6,"UNKNOWN",611734
"2018-04-09",6,"MATERIAL_SAMPLE",119
"2018-04-09",6,"FOSSIL_SPECIMEN",10963
"2018-04-09",6,"PRESERVED_SPECIMEN",5499585
"2018-04-09",6,"HUMAN_OBSERVATION",9322601
"2018-04-09",6,"LIVING_SPECIMEN",28565
"2018-04-09",6,"OBSERVATION",881291
"2018-04-09",7,"UNKNOWN",593
"2018-04-09",7,"MATERIAL_SAMPLE",60
"2018-04-09",7,"FOSSIL_SPECIMEN",235
"2018-04-09",7,"PRESERVED_SPECIMEN",6257
"2018-04-09",7,"MACHINE_OBSERVATION",37
"2018-04-09",7,"HUMAN_OBSERVATION",19330
"2018-04-09",7,"LIVING_SPECIMEN",16
"2018-04-09",7,"OBSERVATION",2572
"2018-04-09",8,"UNKNOWN",30
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",22
"2018-07-11",0,"UNKNOWN",105761
"2018-07-11",0,"MACHINE_OBSERVATION",20579
"2018-07-11",0,"MATERIAL_SAMPLE",4708
"2018-07-11",0,"FOSSIL_SPECIMEN",3687
"2018-07-11",0,"PRESERVED_SPECIMEN",33526
"2018-07-11",0,"HUMAN_OBSERVATION",322375
"2018-07-11",0,"LIVING_SPECIMEN",134
"2018-07-11",0,"OBSERVATION",769
"2018-07-11",1,"UNKNOWN",1063601
"2018-07-11",1,"MACHINE_OBSERVATION",1417592
"2018-07-11",1,"MATERIAL_SAMPLE",187631
"2018-07-11",1,"FOSSIL_SPECIMEN",66431
"2018-07-11",1,"PRESERVED_SPECIMEN",4833584
"2018-07-11",1,"HUMAN_OBSERVATION",41402680
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"OBSERVATION",560647
"2018-07-11",1,"LITERATURE",296
"2018-07-11",2,"UNKNOWN",419
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",2,"LIVING_SPECIMEN",15
"2018-07-11",3,"UNKNOWN",11987
"2018-07-11",3,"MATERIAL_SAMPLE",145
"2018-07-11",3,"FOSSIL_SPECIMEN",113
"2018-07-11",3,"PRESERVED_SPECIMEN",8285
"2018-07-11",3,"HUMAN_OBSERVATION",44057
"2018-07-11",3,"LIVING_SPECIMEN",1269
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"UNKNOWN",3974
"2018-07-11",4,"MATERIAL_SAMPLE",10339
"2018-07-11",4,"FOSSIL_SPECIMEN",128632
"2018-07-11",4,"PRESERVED_SPECIMEN",202689
"2018-07-11",4,"HUMAN_OBSERVATION",275088
"2018-07-11",4,"LIVING_SPECIMEN",923
"2018-07-11",4,"OBSERVATION",11702
"2018-07-11",5,"LIVING_SPECIMEN",9814
"2018-07-11",5,"OBSERVATION",40723
"2018-07-11",5,"UNKNOWN",35180
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2018-07-11",5,"FOSSIL_SPECIMEN",1035
"2018-07-11",5,"PRESERVED_SPECIMEN",311942
"2018-07-11",5,"HUMAN_OBSERVATION",13393
"2018-07-11",6,"LIVING_SPECIMEN",28565
"2018-07-11",6,"OBSERVATION",881306
"2018-07-11",6,"UNKNOWN",611790
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",179
"2018-07-11",6,"FOSSIL_SPECIMEN",10972
"2018-07-11",6,"PRESERVED_SPECIMEN",5511306
"2018-07-11",6,"HUMAN_OBSERVATION",9325432
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2572
"2018-07-11",7,"UNKNOWN",593
"2018-07-11",7,"MACHINE_OBSERVATION",37
"2018-07-11",7,"MATERIAL_SAMPLE",60
"2018-07-11",7,"FOSSIL_SPECIMEN",989
"2018-07-11",7,"PRESERVED_SPECIMEN",6375
"2018-07-11",7,"HUMAN_OBSERVATION",16808
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"LIVING_SPECIMEN",22
"2018-07-11",8,"UNKNOWN",30
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-09-28",0,"LIVING_SPECIMEN",134
"2018-09-28",0,"OBSERVATION",769
"2018-09-28",0,"UNKNOWN",105761
"2018-09-28",0,"MACHINE_OBSERVATION",21035
"2018-09-28",0,"MATERIAL_SAMPLE",3838
"2018-09-28",0,"FOSSIL_SPECIMEN",4048
"2018-09-28",0,"PRESERVED_SPECIMEN",43841
"2018-09-28",0,"HUMAN_OBSERVATION",322400
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",552253
"2018-09-28",1,"LITERATURE",296
"2018-09-28",1,"UNKNOWN",1055856
"2018-09-28",1,"MACHINE_OBSERVATION",1417136
"2018-09-28",1,"MATERIAL_SAMPLE",90605
"2018-09-28",1,"FOSSIL_SPECIMEN",66436
"2018-09-28",1,"PRESERVED_SPECIMEN",5059349
"2018-09-28",1,"HUMAN_OBSERVATION",41517348
"2018-09-28",2,"LIVING_SPECIMEN",15
"2018-09-28",2,"UNKNOWN",419
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",44058
"2018-09-28",3,"LIVING_SPECIMEN",1269
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",11987
"2018-09-28",3,"MATERIAL_SAMPLE",145
"2018-09-28",3,"FOSSIL_SPECIMEN",113
"2018-09-28",3,"PRESERVED_SPECIMEN",8286
"2018-09-28",4,"HUMAN_OBSERVATION",275341
"2018-09-28",4,"LIVING_SPECIMEN",923
"2018-09-28",4,"OBSERVATION",11625
"2018-09-28",4,"UNKNOWN",3974
"2018-09-28",4,"MATERIAL_SAMPLE",10339
"2018-09-28",4,"FOSSIL_SPECIMEN",128632
"2018-09-28",4,"PRESERVED_SPECIMEN",203560
"2018-09-28",5,"HUMAN_OBSERVATION",14583
"2018-09-28",5,"LIVING_SPECIMEN",9814
"2018-09-28",5,"OBSERVATION",40723
"2018-09-28",5,"UNKNOWN",35180
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2018-09-28",5,"FOSSIL_SPECIMEN",1035
"2018-09-28",5,"PRESERVED_SPECIMEN",314401
"2018-09-28",6,"HUMAN_OBSERVATION",9329266
"2018-09-28",6,"LIVING_SPECIMEN",28565
"2018-09-28",6,"OBSERVATION",881182
"2018-09-28",6,"UNKNOWN",611725
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",179
"2018-09-28",6,"FOSSIL_SPECIMEN",11156
"2018-09-28",6,"PRESERVED_SPECIMEN",5512519
"2018-09-28",7,"HUMAN_OBSERVATION",16811
"2018-09-28",7,"LIVING_SPECIMEN",16
"2018-09-28",7,"OBSERVATION",2572
"2018-09-28",7,"UNKNOWN",593
"2018-09-28",7,"MACHINE_OBSERVATION",37
"2018-09-28",7,"MATERIAL_SAMPLE",60
"2018-09-28",7,"FOSSIL_SPECIMEN",989
"2018-09-28",7,"PRESERVED_SPECIMEN",6208
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",22
"2018-09-28",8,"UNKNOWN",30
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2019-01-01",0,"HUMAN_OBSERVATION",599925
"2019-01-01",0,"OBSERVATION",53
"2019-01-01",0,"MATERIAL_SAMPLE",19729
"2019-01-01",0,"UNKNOWN",57270
"2019-01-01",0,"FOSSIL_SPECIMEN",4261
"2019-01-01",0,"PRESERVED_SPECIMEN",52611
"2019-01-01",0,"MACHINE_OBSERVATION",9228
"2019-01-01",0,"LIVING_SPECIMEN",1175
"2019-01-01",1,"HUMAN_OBSERVATION",46655549
"2019-01-01",1,"OBSERVATION",153013
"2019-01-01",1,"MATERIAL_SAMPLE",214734
"2019-01-01",1,"UNKNOWN",150188
"2019-01-01",1,"FOSSIL_SPECIMEN",66584
"2019-01-01",1,"PRESERVED_SPECIMEN",5249324
"2019-01-01",1,"MACHINE_OBSERVATION",1431004
"2019-01-01",1,"LIVING_SPECIMEN",3719
"2019-01-01",1,"LITERATURE",296
"2019-01-01",2,"MATERIAL_SAMPLE",155
"2019-01-01",2,"PRESERVED_SPECIMEN",2
"2019-01-01",2,"LIVING_SPECIMEN",16
"2019-01-01",3,"HUMAN_OBSERVATION",29403
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",2306
"2019-01-01",3,"UNKNOWN",10288
"2019-01-01",3,"FOSSIL_SPECIMEN",113
"2019-01-01",3,"PRESERVED_SPECIMEN",8489
"2019-01-01",3,"LIVING_SPECIMEN",1276
"2019-01-01",4,"HUMAN_OBSERVATION",413930
"2019-01-01",4,"OBSERVATION",303
"2019-01-01",4,"MATERIAL_SAMPLE",13986
"2019-01-01",4,"UNKNOWN",922
"2019-01-01",4,"FOSSIL_SPECIMEN",28133
"2019-01-01",4,"PRESERVED_SPECIMEN",205913
"2019-01-01",4,"MACHINE_OBSERVATION",45
"2019-01-01",4,"LIVING_SPECIMEN",923
"2019-01-01",5,"HUMAN_OBSERVATION",198128
"2019-01-01",5,"OBSERVATION",1261
"2019-01-01",5,"MATERIAL_SAMPLE",45884
"2019-01-01",5,"UNKNOWN",3669
"2019-01-01",5,"FOSSIL_SPECIMEN",57
"2019-01-01",5,"PRESERVED_SPECIMEN",318241
"2019-01-01",5,"LIVING_SPECIMEN",8833
"2019-01-01",6,"LIVING_SPECIMEN",33504
"2019-01-01",6,"HUMAN_OBSERVATION",11467052
"2019-01-01",6,"OBSERVATION",3861
"2019-01-01",6,"MATERIAL_SAMPLE",1472
"2019-01-01",6,"UNKNOWN",129435
"2019-01-01",6,"FOSSIL_SPECIMEN",11136
"2019-01-01",6,"PRESERVED_SPECIMEN",5997620
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",7,"LIVING_SPECIMEN",16
"2019-01-01",7,"HUMAN_OBSERVATION",17276
"2019-01-01",7,"OBSERVATION",2474
"2019-01-01",7,"MATERIAL_SAMPLE",94
"2019-01-01",7,"UNKNOWN",106
"2019-01-01",7,"FOSSIL_SPECIMEN",234
"2019-01-01",7,"PRESERVED_SPECIMEN",6411
"2019-01-01",8,"LIVING_SPECIMEN",22
"2019-01-01",8,"HUMAN_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",538
"2019-04-06",0,"HUMAN_OBSERVATION",599925
"2019-04-06",0,"LIVING_SPECIMEN",1191
"2019-04-06",0,"OBSERVATION",53
"2019-04-06",0,"UNKNOWN",57270
"2019-04-06",0,"MATERIAL_SAMPLE",265579
"2019-04-06",0,"FOSSIL_SPECIMEN",4187
"2019-04-06",0,"PRESERVED_SPECIMEN",52073
"2019-04-06",0,"MACHINE_OBSERVATION",9228
"2019-04-06",1,"HUMAN_OBSERVATION",53322928
"2019-04-06",1,"LIVING_SPECIMEN",3707
"2019-04-06",1,"OBSERVATION",153013
"2019-04-06",1,"LITERATURE",296
"2019-04-06",1,"UNKNOWN",150188
"2019-04-06",1,"MATERIAL_SAMPLE",550443
"2019-04-06",1,"FOSSIL_SPECIMEN",66447
"2019-04-06",1,"PRESERVED_SPECIMEN",5259257
"2019-04-06",1,"MACHINE_OBSERVATION",1443669
"2019-04-06",2,"LIVING_SPECIMEN",16
"2019-04-06",2,"MATERIAL_SAMPLE",43974
"2019-04-06",2,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",29403
"2019-04-06",3,"LIVING_SPECIMEN",1278
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",10288
"2019-04-06",3,"MATERIAL_SAMPLE",2507605
"2019-04-06",3,"FOSSIL_SPECIMEN",113
"2019-04-06",3,"PRESERVED_SPECIMEN",8494
"2019-04-06",4,"HUMAN_OBSERVATION",397354
"2019-04-06",4,"LIVING_SPECIMEN",923
"2019-04-06",4,"OBSERVATION",303
"2019-04-06",4,"UNKNOWN",922
"2019-04-06",4,"MATERIAL_SAMPLE",643716
"2019-04-06",4,"FOSSIL_SPECIMEN",28219
"2019-04-06",4,"PRESERVED_SPECIMEN",206784
"2019-04-06",4,"MACHINE_OBSERVATION",45
"2019-04-06",5,"HUMAN_OBSERVATION",198730
"2019-04-06",5,"LIVING_SPECIMEN",8836
"2019-04-06",5,"OBSERVATION",1261
"2019-04-06",5,"UNKNOWN",3665
"2019-04-06",5,"MATERIAL_SAMPLE",112318
"2019-04-06",5,"FOSSIL_SPECIMEN",57
"2019-04-06",5,"PRESERVED_SPECIMEN",322492
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",11472015
"2019-04-06",6,"LIVING_SPECIMEN",33504
"2019-04-06",6,"OBSERVATION",3861
"2019-04-06",6,"UNKNOWN",128666
"2019-04-06",6,"MATERIAL_SAMPLE",126551
"2019-04-06",6,"FOSSIL_SPECIMEN",11131
"2019-04-06",6,"PRESERVED_SPECIMEN",6004580
"2019-04-06",7,"PRESERVED_SPECIMEN",6412
"2019-04-06",7,"HUMAN_OBSERVATION",17442
"2019-04-06",7,"LIVING_SPECIMEN",16
"2019-04-06",7,"OBSERVATION",2474
"2019-04-06",7,"UNKNOWN",106
"2019-04-06",7,"MATERIAL_SAMPLE",106082
"2019-04-06",7,"FOSSIL_SPECIMEN",234
"2019-04-06",8,"HUMAN_OBSERVATION",2
"2019-04-06",8,"LIVING_SPECIMEN",22
"2019-04-06",8,"MATERIAL_SAMPLE",601
"2019-07-01",0,"PRESERVED_SPECIMEN",52138
"2019-07-01",0,"HUMAN_OBSERVATION",599941
"2019-07-01",0,"LIVING_SPECIMEN",1187
"2019-07-01",0,"OBSERVATION",53
"2019-07-01",0,"UNKNOWN",57270
"2019-07-01",0,"MACHINE_OBSERVATION",9228
"2019-07-01",0,"MATERIAL_SAMPLE",265579
"2019-07-01",0,"FOSSIL_SPECIMEN",4386
"2019-07-01",1,"PRESERVED_SPECIMEN",5234757
"2019-07-01",1,"HUMAN_OBSERVATION",53380938
"2019-07-01",1,"LIVING_SPECIMEN",3707
