"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1423
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",730
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",712
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17208
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1536
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2613
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",680
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",156
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3604
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1591
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",366
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1407
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6397
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1065
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2646
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11854
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1927
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1478
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1589
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1541
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",826
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4285
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2315
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",713
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",784
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2781
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1652
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",761
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4164
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",769
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",765
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",634
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9007
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12604
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1873
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",728
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1300
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8479
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14283
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",680
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5063
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",162
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12597
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",989
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4320
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2742
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12600
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1071
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",18996
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12604
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4999
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2186
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4338
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3815
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",972
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17197
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1675
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1856
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",730
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",713
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",848
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",28
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",42271
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8091
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",771
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",52766
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",697
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",478
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9110
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",52878
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
