"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",904
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2811
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",148
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2600
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1316
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2548
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1814
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",878
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",806
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1075
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2665
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",142
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",357
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3761
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1354
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",748
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6328
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1441
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",145
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2611
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",921
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",148
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1519
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1429
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",728
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",394
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",872
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",740
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",826
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1910
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",683
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",142
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1485
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",419
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",397
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",939
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1519
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2812
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",751
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2263
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",202
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1354
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3720
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4102
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",90
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",395
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2441
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1522
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3692
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",428
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1282
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",988
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2299
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",673
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
