"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",357
"2021-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",127
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2021-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1029
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1602
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",853
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1559
"2021-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2021-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",158
"2021-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",187
"2021-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",436
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1275
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",36
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",205
"2021-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48611
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2283
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2407
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",278
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220289
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10320
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",646
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",33
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3055
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10478
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2455178
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1962
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2955
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",141
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28366
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",82
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5681
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",440
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3987
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1189
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",385
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21025
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",42
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",206
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1601
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",357
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",127
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1029
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",852
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1559
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",436
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",158
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",36
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3171
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",48
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1275
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1599770
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1581
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2445
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",278
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10148
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2260
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139053
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",646
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3055
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10469
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47897
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28176
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",83
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",441
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3016
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5798
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",206
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4243
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",401
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1227
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20085
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3173
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",48
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",357
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",127
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1029
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1603
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",853
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1559
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",161
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",437
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1279
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",36
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",207
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48415
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2233
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2446
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",326
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11405
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",649
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202247
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",33
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3210
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10570
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2255079
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1600
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3026
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",141
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28196
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",83
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5803
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",456
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4275
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1250
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",379
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20063
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",43
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3173
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",48
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1603
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",357
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",127
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1559
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1029
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",853
"2021-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",437
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",161
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2021-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1279
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",36
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",207
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48463
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2446
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",326
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11424
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2236
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",649
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217476
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3216
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10574
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2334688
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1600
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1444
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3052
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",171
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29184
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",83
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",544
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6428
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4745
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",399
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20262
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1563
"2022-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2022-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",161
"2022-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",20
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2022-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",439
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",158
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1280
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",36
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",208
"2022-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2022-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3207
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",49
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",365
"2022-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",130
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",355
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1034
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1607
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",650
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",33
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3234
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",70
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11003
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2383817
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1616
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60972
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3453
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",317
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222109
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4761
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1467
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",427
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20314
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",79
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3150
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29337
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6466
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",377
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",868
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1565
"2022-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",444
"2022-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
