"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1736
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",143
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",203
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1237
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7940
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",200
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157118
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",375
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",423
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",91
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",772
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10884
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7168
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14870
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2589
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2547
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2817
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",433
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4221
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",945
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4170
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2763
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6156
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5447
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2483
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2168
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1989
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1199
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1072
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33373
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11214
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1157
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",38
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",86
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1736
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1237
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",143
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10911
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",200
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218864
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4222
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",423
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",118
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",772
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14895
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10884
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2591
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7169
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",433
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2547
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",450
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2817
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33530
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1156
