"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10252
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",171
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",128977
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",83
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2416
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1204
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",16735
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1906
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2243
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4851
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1145
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",593
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",16895
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46205
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",347
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46672
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41196
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",942
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",151
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1905
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",634
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",281
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7553
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",642
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",889
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1136
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",90
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",626
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1095
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1586
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2542
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20185
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",203
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1731129
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",31442
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",861
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",47710
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3412
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5207
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",383927
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",151
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83945
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",46
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",130078
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",41473
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",153
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1424
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",304
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46209
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81458
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9235
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1494
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",11608
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",554
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5050
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106241
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",31276
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1391
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",416118
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",261
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7777
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",41555
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",103
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",603
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27117
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4946
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",452
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",277
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20367
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3211
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",35677
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6720
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1099
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",16516
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",379342
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",14792
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",655
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1423
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12323
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",171
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",468
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",44
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",155
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5171
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1395
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9408
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",251
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",83
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",209
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5649
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51847
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",799
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3164
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92328
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1558313
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4906
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2913
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",119
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",384004
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",516
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
