"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",20
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119120
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2300534
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2290
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",20
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",11
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",259
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",11
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",103
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",25
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",148
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",245
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",302
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4659
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",126
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",48035
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",431
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8748
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",19
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",16
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2081
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",165
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1227
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",417
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",524
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",690
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",280
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",224
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",226
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2790
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1562
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",176
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",474
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",379
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11621
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27992
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1492
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1760
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",254
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5548
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1054
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1202
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55624
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",323
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1610
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4124
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23169
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6280
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1944
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7502
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",165
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103711
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",472
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",721
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20855
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",637
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",17
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",20
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119357
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2305553
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",959
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2290
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",154
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",20
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",25
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",11
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",261
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",14
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",110
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",24
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1227
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",245
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",302
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4659
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",126
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",48035
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",431
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8748
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",16
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",19
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2081
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",165
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
