"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30443
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",149
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",523
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39315
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",357
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6637
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",126
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1183
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",209
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5550
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1027
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",357
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",14783
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34332
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",265
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",41
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1079
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20938
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146249
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",850
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20114
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",833124
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14876
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",357
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",234
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",45
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8238
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",357
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",21580
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16172
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8437
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1696
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",13069
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",357
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22409
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11058
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",357
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16364
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13071
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1188
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",140
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",13069
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",75
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310357
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",324
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",92
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",7267
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2625
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67712
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9227
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",458
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",530
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32851
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20715
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3337
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",7342
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20322
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58318
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23633
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3242
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1224
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74498
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",391
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8617
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23761
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467348
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4202
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44496
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457654
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4118
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73957
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3591
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5146
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",728
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",92
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",843
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14632
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",523
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1635
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1062
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91022
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",6441
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14629
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1230
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5541
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20317
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",39
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",357
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26923
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",30019
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1122
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2835
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93743
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",251
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2250
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51767
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2835
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",7410
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3600
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",110
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7371
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",213
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",498
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1253
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8946
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",357
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",366
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",7420
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3191
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14944
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",377
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",266
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587769
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",126
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",234
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",578
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",50
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26910
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18205
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8964
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8946
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2035
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7305
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1058
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",267
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",560
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",671
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85037
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",172
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72870
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",116
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",132039
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",211
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",224
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",14535
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114328
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",217
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",21568
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",733
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114059
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",324
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",356
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",740
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39522
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1035
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1606
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41192
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",939
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9227
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20114
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",6441
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",161
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",357
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90326
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",438
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",14847
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",737
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19339
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",780
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3514
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",357
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9413
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6251
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
