"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",541
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2022
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",950
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275529
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2431
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6765
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",43
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",197
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",192
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",175
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",170
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",102
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",79
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",143
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",177
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",693
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",243
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1243
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",339
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",55
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",37
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",157
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",590
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",57
"2021-07-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22888
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4652
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6335
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2956
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2493
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22554
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6301
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2060
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10539
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",443
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",161
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",450
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11659
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8416
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1354
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1559
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3017
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",270
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4092
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1299
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3161
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29356
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1159
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2021-07-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",3094
"2021-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",396
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",244
"2021-07-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",4792
"2021-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2021-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1719
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",872
"2021-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",504
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1571
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",46
"2021-07-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",966
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",553
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2022
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20527
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279044
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-10-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2021-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2441
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6765
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",157
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",593
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",427
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",197
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",295
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2197
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",159
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",177
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",696
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",872
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",486
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",377
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1243
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",8
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",37
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2021-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",57
"2021-10-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2021-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1161
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22877
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4782
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6341
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4363
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2962
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3160
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2493
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22614
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
