"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",205
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",542
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",272
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2025
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1318247
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1388
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49889
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",757
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",319
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5994
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",526
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84436
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",158
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4037
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",573
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1542
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2123
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14431
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1209
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1341
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2568
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",542
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50230
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",80
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2029
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1338148
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1389
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",355
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6009
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",757
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84009
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",528
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",158
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2123
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15298
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4045
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1624
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1213
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2632
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",542
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2091
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2063183
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1759
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49901
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",757
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",355
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6009
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",528
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151114
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",157
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
