"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",508
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1289
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4539
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",976
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1872
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1259
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1632
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2523
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2387
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",102
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",906
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",292
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",672
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",648
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",269
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23587
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1023
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",969
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",234
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2728
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10010
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1416
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1672
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",469
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",447
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23513
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",273
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2815
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",324
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",219
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1536
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",880
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2358
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11666
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",541
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1012
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6091
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2173
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",176
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",893
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1145
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1567
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",906
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2390
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6619
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",605
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3403
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",677
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5523
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6499
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1078
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8065
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13545
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",11119
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",16120
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1315
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9733
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1323
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10424
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63695
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",193
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",354
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",219
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1151
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2644
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27210
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7014
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",271
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1012
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1297
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",12082
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2548
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",481
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",499
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",906
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3259
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23357
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",541
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",66
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",398
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",11107
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",470
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",16507
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",677
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",177
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2924
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",969
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",328
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3828
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",508
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",808
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
