"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3003
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",318
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",66
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",712
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",385
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",235
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",317
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",193
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",565
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1031
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",193
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",634
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7060
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1062
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",86
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3049
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2097
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
