"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",297
"2019-07-01",1,"MACHINE_OBSERVATION",4356
"2019-07-01",1,"MATERIAL_SAMPLE",21426
"2019-07-01",1,"FOSSIL_SPECIMEN",1658
"2019-07-01",1,"PRESERVED_SPECIMEN",503443
"2019-07-01",1,"HUMAN_OBSERVATION",186766
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",15
"2019-07-01",1,"UNKNOWN",26537
"2019-07-01",2,"MATERIAL_SAMPLE",41
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"UNKNOWN",9
"2019-07-01",3,"MATERIAL_SAMPLE",1057
"2019-07-01",3,"PRESERVED_SPECIMEN",136
"2019-07-01",3,"HUMAN_OBSERVATION",5
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",4,"UNKNOWN",36
"2019-07-01",4,"MATERIAL_SAMPLE",2282
"2019-07-01",4,"FOSSIL_SPECIMEN",6694
"2019-07-01",4,"PRESERVED_SPECIMEN",1274
"2019-07-01",4,"HUMAN_OBSERVATION",12238
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",5,"UNKNOWN",4686
"2019-07-01",5,"MATERIAL_SAMPLE",129
"2019-07-01",5,"PRESERVED_SPECIMEN",22261
"2019-07-01",5,"HUMAN_OBSERVATION",162
"2019-07-01",5,"LIVING_SPECIMEN",426
"2019-07-01",5,"OBSERVATION",120
"2019-07-01",6,"UNKNOWN",119017
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",387
"2019-07-01",6,"FOSSIL_SPECIMEN",244
"2019-07-01",6,"PRESERVED_SPECIMEN",362458
"2019-07-01",6,"HUMAN_OBSERVATION",2979
"2019-07-01",6,"LIVING_SPECIMEN",3022
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",311
"2019-07-01",7,"FOSSIL_SPECIMEN",30
"2019-07-01",7,"PRESERVED_SPECIMEN",60
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-10-09",0,"LIVING_SPECIMEN",340
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",297
"2019-10-09",0,"MACHINE_OBSERVATION",53
"2019-10-09",0,"MATERIAL_SAMPLE",5614
"2019-10-09",0,"FOSSIL_SPECIMEN",187
"2019-10-09",0,"PRESERVED_SPECIMEN",5010
"2019-10-09",0,"HUMAN_OBSERVATION",158
"2019-10-09",1,"HUMAN_OBSERVATION",187047
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"LITERATURE",15
"2019-10-09",1,"UNKNOWN",26541
"2019-10-09",1,"MACHINE_OBSERVATION",4368
"2019-10-09",1,"MATERIAL_SAMPLE",21424
"2019-10-09",1,"FOSSIL_SPECIMEN",1342
"2019-10-09",1,"PRESERVED_SPECIMEN",503369
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",41
"2019-10-09",3,"HUMAN_OBSERVATION",5
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",3,"UNKNOWN",9
"2019-10-09",3,"MATERIAL_SAMPLE",1057
"2019-10-09",3,"PRESERVED_SPECIMEN",138
"2019-10-09",4,"HUMAN_OBSERVATION",12234
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"UNKNOWN",36
"2019-10-09",4,"MATERIAL_SAMPLE",2282
"2019-10-09",4,"FOSSIL_SPECIMEN",6600
"2019-10-09",4,"PRESERVED_SPECIMEN",1281
"2019-10-09",5,"HUMAN_OBSERVATION",170
"2019-10-09",5,"LIVING_SPECIMEN",426
"2019-10-09",5,"OBSERVATION",120
"2019-10-09",5,"UNKNOWN",4686
"2019-10-09",5,"MATERIAL_SAMPLE",129
"2019-10-09",5,"PRESERVED_SPECIMEN",22294
"2019-10-09",6,"HUMAN_OBSERVATION",3040
"2019-10-09",6,"LIVING_SPECIMEN",3022
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",119017
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",387
"2019-10-09",6,"FOSSIL_SPECIMEN",245
"2019-10-09",6,"PRESERVED_SPECIMEN",366001
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",311
"2019-10-09",7,"FOSSIL_SPECIMEN",30
"2019-10-09",7,"PRESERVED_SPECIMEN",60
"2020-01-01",0,"PRESERVED_SPECIMEN",4567
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2020-01-01",0,"LIVING_SPECIMEN",340
"2020-01-01",0,"HUMAN_OBSERVATION",153
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",5580
"2020-01-01",0,"UNKNOWN",296
"2020-01-01",0,"FOSSIL_SPECIMEN",187
"2020-01-01",1,"PRESERVED_SPECIMEN",493757
"2020-01-01",1,"MACHINE_OBSERVATION",4384
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"LITERATURE",15
"2020-01-01",1,"HUMAN_OBSERVATION",188743
"2020-01-01",1,"MATERIAL_SAMPLE",47872
"2020-01-01",1,"UNKNOWN",234
"2020-01-01",1,"FOSSIL_SPECIMEN",1344
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",46
"2020-01-01",3,"PRESERVED_SPECIMEN",138
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"HUMAN_OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",4488
"2020-01-01",3,"UNKNOWN",9
"2020-01-01",4,"MATERIAL_SAMPLE",2141
"2020-01-01",4,"UNKNOWN",33
"2020-01-01",4,"FOSSIL_SPECIMEN",14499
"2020-01-01",4,"PRESERVED_SPECIMEN",1282
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",4166
"2020-01-01",5,"MATERIAL_SAMPLE",137
"2020-01-01",5,"UNKNOWN",4638
"2020-01-01",5,"PRESERVED_SPECIMEN",20922
"2020-01-01",5,"LIVING_SPECIMEN",426
"2020-01-01",5,"HUMAN_OBSERVATION",175
"2020-01-01",5,"OBSERVATION",120
"2020-01-01",6,"MATERIAL_SAMPLE",2053
"2020-01-01",6,"UNKNOWN",117463
"2020-01-01",6,"FOSSIL_SPECIMEN",245
"2020-01-01",6,"PRESERVED_SPECIMEN",358177
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-01-01",6,"LIVING_SPECIMEN",3022
"2020-01-01",6,"HUMAN_OBSERVATION",3027
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",203
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",34
"2020-01-01",7,"PRESERVED_SPECIMEN",60
"2020-04-01",0,"HUMAN_OBSERVATION",153
"2020-04-01",0,"LIVING_SPECIMEN",340
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",296
"2020-04-01",0,"MATERIAL_SAMPLE",5547
"2020-04-01",0,"FOSSIL_SPECIMEN",187
"2020-04-01",0,"PRESERVED_SPECIMEN",4351
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2020-04-01",1,"HUMAN_OBSERVATION",188757
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"LITERATURE",15
"2020-04-01",1,"UNKNOWN",233
"2020-04-01",1,"MATERIAL_SAMPLE",47097
"2020-04-01",1,"FOSSIL_SPECIMEN",1716
"2020-04-01",1,"PRESERVED_SPECIMEN",512687
"2020-04-01",1,"MACHINE_OBSERVATION",4384
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",46
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",3,"UNKNOWN",9
"2020-04-01",3,"MATERIAL_SAMPLE",4488
"2020-04-01",3,"PRESERVED_SPECIMEN",138
"2020-04-01",4,"HUMAN_OBSERVATION",4166
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"UNKNOWN",33
"2020-04-01",4,"MATERIAL_SAMPLE",2141
"2020-04-01",4,"FOSSIL_SPECIMEN",14185
"2020-04-01",4,"PRESERVED_SPECIMEN",1281
"2020-04-01",5,"HUMAN_OBSERVATION",175
"2020-04-01",5,"LIVING_SPECIMEN",426
"2020-04-01",5,"OBSERVATION",120
"2020-04-01",5,"UNKNOWN",4638
"2020-04-01",5,"MATERIAL_SAMPLE",140
"2020-04-01",5,"PRESERVED_SPECIMEN",21016
"2020-04-01",6,"PRESERVED_SPECIMEN",359410
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",6,"HUMAN_OBSERVATION",3035
"2020-04-01",6,"LIVING_SPECIMEN",3022
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",117463
"2020-04-01",6,"MATERIAL_SAMPLE",2022
"2020-04-01",6,"FOSSIL_SPECIMEN",412
"2020-04-01",7,"PRESERVED_SPECIMEN",60
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",203
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",0,"UNKNOWN",296
"2020-07-01",0,"MACHINE_OBSERVATION",37
"2020-07-01",0,"MATERIAL_SAMPLE",5546
"2020-07-01",0,"FOSSIL_SPECIMEN",187
"2020-07-01",0,"PRESERVED_SPECIMEN",4372
"2020-07-01",0,"HUMAN_OBSERVATION",151
"2020-07-01",0,"LIVING_SPECIMEN",340
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",15
"2020-07-01",1,"UNKNOWN",233
"2020-07-01",1,"MACHINE_OBSERVATION",4384
"2020-07-01",1,"MATERIAL_SAMPLE",49930
"2020-07-01",1,"FOSSIL_SPECIMEN",1722
"2020-07-01",1,"PRESERVED_SPECIMEN",516058
"2020-07-01",1,"HUMAN_OBSERVATION",254758
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",46
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"UNKNOWN",9
"2020-07-01",3,"MATERIAL_SAMPLE",4488
"2020-07-01",3,"PRESERVED_SPECIMEN",139
"2020-07-01",3,"HUMAN_OBSERVATION",5
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"UNKNOWN",33
"2020-07-01",4,"MATERIAL_SAMPLE",2141
"2020-07-01",4,"FOSSIL_SPECIMEN",14212
"2020-07-01",4,"PRESERVED_SPECIMEN",1280
"2020-07-01",4,"HUMAN_OBSERVATION",4166
"2020-07-01",5,"LIVING_SPECIMEN",426
"2020-07-01",5,"OBSERVATION",120
"2020-07-01",5,"UNKNOWN",4638
"2020-07-01",5,"MATERIAL_SAMPLE",140
"2020-07-01",5,"PRESERVED_SPECIMEN",21463
"2020-07-01",5,"HUMAN_OBSERVATION",174
"2020-07-01",6,"LIVING_SPECIMEN",3022
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",117463
"2020-07-01",6,"MACHINE_OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",2028
"2020-07-01",6,"FOSSIL_SPECIMEN",433
"2020-07-01",6,"PRESERVED_SPECIMEN",361940
"2020-07-01",6,"HUMAN_OBSERVATION",3047
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",203
"2020-07-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",7,"PRESERVED_SPECIMEN",60
"2020-10-01",0,"PRESERVED_SPECIMEN",4379
"2020-10-01",0,"HUMAN_OBSERVATION",151
"2020-10-01",0,"LIVING_SPECIMEN",340
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",296
"2020-10-01",0,"MACHINE_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",5546
"2020-10-01",0,"FOSSIL_SPECIMEN",187
"2020-10-01",1,"PRESERVED_SPECIMEN",517653
"2020-10-01",1,"HUMAN_OBSERVATION",255589
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"LITERATURE",15
"2020-10-01",1,"UNKNOWN",287
"2020-10-01",1,"MACHINE_OBSERVATION",4384
"2020-10-01",1,"MATERIAL_SAMPLE",49938
"2020-10-01",1,"FOSSIL_SPECIMEN",1722
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",46
"2020-10-01",3,"PRESERVED_SPECIMEN",139
"2020-10-01",3,"HUMAN_OBSERVATION",5
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"UNKNOWN",9
"2020-10-01",3,"MATERIAL_SAMPLE",4488
"2020-10-01",4,"MATERIAL_SAMPLE",2141
"2020-10-01",4,"FOSSIL_SPECIMEN",14224
"2020-10-01",4,"PRESERVED_SPECIMEN",1281
"2020-10-01",4,"HUMAN_OBSERVATION",4166
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"UNKNOWN",33
"2020-10-01",5,"MATERIAL_SAMPLE",140
"2020-10-01",5,"PRESERVED_SPECIMEN",22549
"2020-10-01",5,"HUMAN_OBSERVATION",53
"2020-10-01",5,"LIVING_SPECIMEN",426
"2020-10-01",5,"OBSERVATION",120
"2020-10-01",5,"UNKNOWN",4638
"2020-10-01",6,"MACHINE_OBSERVATION",13
"2020-10-01",6,"MATERIAL_SAMPLE",2028
"2020-10-01",6,"FOSSIL_SPECIMEN",676
"2020-10-01",6,"PRESERVED_SPECIMEN",393759
"2020-10-01",6,"HUMAN_OBSERVATION",1675
"2020-10-01",6,"LIVING_SPECIMEN",3022
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",117473
"2020-10-01",7,"MATERIAL_SAMPLE",203
"2020-10-01",7,"FOSSIL_SPECIMEN",43
"2020-10-01",7,"PRESERVED_SPECIMEN",60
"2020-10-01",7,"UNKNOWN",1
"2021-01-01",0,"LIVING_SPECIMEN",340
"2021-01-01",0,"HUMAN_OBSERVATION",151
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",5546
"2021-01-01",0,"UNKNOWN",296
"2021-01-01",0,"FOSSIL_SPECIMEN",187
"2021-01-01",0,"PRESERVED_SPECIMEN",5435
"2021-01-01",0,"MACHINE_OBSERVATION",37
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",15
"2021-01-01",1,"HUMAN_OBSERVATION",255931
"2021-01-01",1,"MATERIAL_SAMPLE",68549
"2021-01-01",1,"UNKNOWN",287
"2021-01-01",1,"FOSSIL_SPECIMEN",1349
"2021-01-01",1,"PRESERVED_SPECIMEN",520701
"2021-01-01",1,"MACHINE_OBSERVATION",4384
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",46
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"MATERIAL_SAMPLE",4488
"2021-01-01",3,"UNKNOWN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",139
"2021-01-01",4,"PRESERVED_SPECIMEN",1276
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"HUMAN_OBSERVATION",4166
"2021-01-01",4,"MATERIAL_SAMPLE",2141
"2021-01-01",4,"UNKNOWN",33
"2021-01-01",4,"FOSSIL_SPECIMEN",13377
"2021-01-01",5,"PRESERVED_SPECIMEN",22586
"2021-01-01",5,"LIVING_SPECIMEN",426
"2021-01-01",5,"HUMAN_OBSERVATION",53
"2021-01-01",5,"OBSERVATION",120
"2021-01-01",5,"MATERIAL_SAMPLE",140
"2021-01-01",5,"UNKNOWN",4638
"2021-01-01",6,"PRESERVED_SPECIMEN",395949
"2021-01-01",6,"MACHINE_OBSERVATION",13
"2021-01-01",6,"LIVING_SPECIMEN",3022
"2021-01-01",6,"HUMAN_OBSERVATION",1721
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2035
"2021-01-01",6,"UNKNOWN",117473
"2021-01-01",6,"FOSSIL_SPECIMEN",255
"2021-01-01",7,"PRESERVED_SPECIMEN",60
"2021-01-01",7,"MATERIAL_SAMPLE",203
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",43
"2021-04-01",0,"HUMAN_OBSERVATION",151
"2021-04-01",0,"UNKNOWN",296
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",5547
"2021-04-01",0,"FOSSIL_SPECIMEN",213
"2021-04-01",0,"PRESERVED_SPECIMEN",5573
"2021-04-01",0,"MACHINE_OBSERVATION",37
"2021-04-01",0,"LIVING_SPECIMEN",340
"2021-04-01",1,"LITERATURE",15
"2021-04-01",1,"HUMAN_OBSERVATION",256176
"2021-04-01",1,"UNKNOWN",299
"2021-04-01",1,"MATERIAL_SAMPLE",71253
"2021-04-01",1,"FOSSIL_SPECIMEN",1812
"2021-04-01",1,"PRESERVED_SPECIMEN",541204
"2021-04-01",1,"MACHINE_OBSERVATION",4384
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",46
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",3,"HUMAN_OBSERVATION",5
"2021-04-01",3,"UNKNOWN",9
"2021-04-01",3,"MATERIAL_SAMPLE",4488
"2021-04-01",3,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",2073
"2021-04-01",4,"UNKNOWN",33
"2021-04-01",4,"MATERIAL_SAMPLE",2141
"2021-04-01",4,"FOSSIL_SPECIMEN",11548
"2021-04-01",4,"PRESERVED_SPECIMEN",1075
"2021-04-01",5,"LIVING_SPECIMEN",426
"2021-04-01",5,"HUMAN_OBSERVATION",54
"2021-04-01",5,"UNKNOWN",4638
"2021-04-01",5,"OBSERVATION",120
"2021-04-01",5,"MATERIAL_SAMPLE",603
"2021-04-01",5,"PRESERVED_SPECIMEN",22927
"2021-04-01",6,"LIVING_SPECIMEN",3022
"2021-04-01",6,"HUMAN_OBSERVATION",1858
"2021-04-01",6,"UNKNOWN",117473
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2108
"2021-04-01",6,"FOSSIL_SPECIMEN",255
"2021-04-01",6,"PRESERVED_SPECIMEN",404617
"2021-04-01",6,"MACHINE_OBSERVATION",13
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",203
"2021-04-01",7,"FOSSIL_SPECIMEN",36
"2021-04-01",7,"PRESERVED_SPECIMEN",58
"2021-07-01",0,"MACHINE_OBSERVATION",37
"2021-07-01",0,"MATERIAL_SAMPLE",5502
"2021-07-01",0,"FOSSIL_SPECIMEN",214
"2021-07-01",0,"PRESERVED_SPECIMEN",5230
"2021-07-01",0,"HUMAN_OBSERVATION",151
"2021-07-01",0,"LIVING_SPECIMEN",340
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",296
"2021-07-01",1,"MACHINE_OBSERVATION",4414
"2021-07-01",1,"MATERIAL_SAMPLE",71324
"2021-07-01",1,"FOSSIL_SPECIMEN",1814
"2021-07-01",1,"PRESERVED_SPECIMEN",543801
"2021-07-01",1,"HUMAN_OBSERVATION",267639
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"LITERATURE",15
"2021-07-01",1,"UNKNOWN",363
"2021-07-01",2,"MATERIAL_SAMPLE",44
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"UNKNOWN",9
"2021-07-01",3,"MATERIAL_SAMPLE",4540
"2021-07-01",3,"PRESERVED_SPECIMEN",139
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",4,"UNKNOWN",33
"2021-07-01",4,"MATERIAL_SAMPLE",2141
"2021-07-01",4,"FOSSIL_SPECIMEN",11548
"2021-07-01",4,"PRESERVED_SPECIMEN",1138
"2021-07-01",4,"HUMAN_OBSERVATION",2073
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",5,"UNKNOWN",4638
"2021-07-01",5,"MATERIAL_SAMPLE",603
"2021-07-01",5,"PRESERVED_SPECIMEN",22943
"2021-07-01",5,"HUMAN_OBSERVATION",54
"2021-07-01",5,"LIVING_SPECIMEN",426
"2021-07-01",5,"OBSERVATION",120
"2021-07-01",6,"UNKNOWN",117473
"2021-07-01",6,"MACHINE_OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",2108
"2021-07-01",6,"FOSSIL_SPECIMEN",255
"2021-07-01",6,"PRESERVED_SPECIMEN",405977
"2021-07-01",6,"HUMAN_OBSERVATION",1978
"2021-07-01",6,"LIVING_SPECIMEN",3033
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"MATERIAL_SAMPLE",203
"2021-07-01",7,"FOSSIL_SPECIMEN",36
"2021-07-01",7,"PRESERVED_SPECIMEN",58
