"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",173
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",783
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",858
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1764
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2121
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1446
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1211
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1162
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",250
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",35
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",288
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",605
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7638
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130550
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",698
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7766
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2033
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2579
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",9
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",518
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",229
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",333
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",799
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",63
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2916
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2228
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",795
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5217
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4504
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",201
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3531
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",111
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",746
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3247
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",648
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",6
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",16
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",61
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",365
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",383
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",49
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",69
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1015
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2395
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",93
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",98
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",440
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1017
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6781
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124900
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10604
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1095
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1513
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2138
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1431
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16094
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",386
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135354
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41303
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8855
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6792
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57670
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",145
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227037
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1175
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3055
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",951
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",626
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",677
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3812
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",354
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",89
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",158
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5505
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7662
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1091
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1012
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2243
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2297
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",770
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2399
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1528
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",276
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6244
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64595
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44541
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3507
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1682
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11378
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",110
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3406
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1369
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4064
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32459
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51421
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",201
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",179
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",154
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",476
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",5721
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",67
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4452
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",60420
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",783
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11304
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1609
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1569
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",290
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32179
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",14
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",784
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10918
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",222
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",247
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",35
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1119
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1880
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1970
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1354
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",336
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",173
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",835
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2121
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",249
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1764
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1211
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1309
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1482
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7729
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",35
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",288
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177619
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
