"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",145
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4432
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4991
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8186
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",228
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",157
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7458
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3277
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3509
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",630
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",695
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4886
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",219
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1285
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1455
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",164
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",228
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
