"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4082
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1054
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1312
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",54
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1327
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",699
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2130
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",741
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",641
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",377
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4121
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",809
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2528
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",48
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1975
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1804
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",397
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2326
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3120
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4111
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1493
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1596
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2728
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",409
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1266
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",549
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1081
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3053
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",490
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",830
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",480
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
