"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24511
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4718
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98652
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3054
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3097
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89880
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",411
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",345
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1993
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",250
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",803
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1043
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",298
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8423
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2114
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150866
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4370
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3510
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58140
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3509
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",185
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",802
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",457
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",247
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",460
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",173
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27976
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5530
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",353
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3492
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22922
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",248
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",214
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",56
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1662
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4102
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",519
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10201
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2033
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",125
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4506
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12449
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",3338
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",22697
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271937
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",307
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102333
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",293
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1259
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149260
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10197
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2002
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2567
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",50
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",105
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",100
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3536
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1502
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",862
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",514
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2825
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",276
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186087
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",62
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1670
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1253
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275130
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1785
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",139
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",849
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1410
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",288
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",403
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10043
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1889
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4302
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10787
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",16537
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",864
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",467
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70838
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4244
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3066
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1704
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1013
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1072
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1519
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",36
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",654
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",218
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",274
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",467
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71457
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303938
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",399
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5739
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1461
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1708
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9611
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19242
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",524
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5596
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102910
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3509
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2514
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",167
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",45
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",207
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137058
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",27
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3521
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5877
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13763
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",197
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18514
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2819
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4060
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4840
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",268
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3670
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19638
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3337
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",89
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",293
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133563
"2013-07-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52046
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",935
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1321
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",301
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12579
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2507
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",20958
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78810
"2012-12-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306441
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14338
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2002
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2965
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",196
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",261
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",886
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6043
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",783
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",96
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4215
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13117
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",562
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67323
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",661
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5102
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",360
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2819
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2282
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1430
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5934
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1827
