"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",211
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1240
"2012-12-11",4,"PRESERVED_SPECIMEN",786
"2008-06-27",0,"PRESERVED_SPECIMEN",135
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",822
"2007-12-19",4,"UNKNOWN",468
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",707
"2016-07-04",1,"HUMAN_OBSERVATION",6534
"2013-05-21",4,"UNKNOWN",1785
"2015-01-19",5,"UNKNOWN",509
"2018-07-11",3,"UNKNOWN",1844
"2012-10-31",0,"UNKNOWN",187
"2014-09-08",1,"OBSERVATION",40079
"2010-07-26",5,"LIVING_SPECIMEN",18
"2018-04-09",1,"FOSSIL_SPECIMEN",14399
"2017-12-22",7,"HUMAN_OBSERVATION",709
"2017-04-12",3,"PRESERVED_SPECIMEN",37
"2012-07-13",1,"HUMAN_OBSERVATION",2089
"2017-10-12",0,"FOSSIL_SPECIMEN",513
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",2234
"2019-01-01",7,"HUMAN_OBSERVATION",250
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",23035
"2012-01-18",0,"HUMAN_OBSERVATION",2683
"2016-10-07",4,"OBSERVATION",10231
"2019-10-09",0,"MATERIAL_SAMPLE",1734
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"FOSSIL_SPECIMEN",3438
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2016-12-27",5,"UNKNOWN",32
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",481
"2019-04-06",6,"HUMAN_OBSERVATION",566
"2018-09-28",6,"OBSERVATION",1251
"2019-07-01",6,"PRESERVED_SPECIMEN",34813
"2013-09-10",5,"UNKNOWN",156
"2010-11-17",7,"OBSERVATION",134
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",10231
"2014-09-08",5,"HUMAN_OBSERVATION",32
"2009-09-25",4,"OBSERVATION",9950
"2019-10-09",1,"MACHINE_OBSERVATION",649
"2013-12-20",4,"PRESERVED_SPECIMEN",787
"2012-03-26",1,"PRESERVED_SPECIMEN",23919
"2019-01-01",4,"OBSERVATION",9518
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",18046
"2012-12-11",5,"PRESERVED_SPECIMEN",8326
"2008-06-27",1,"PRESERVED_SPECIMEN",12133
"2009-09-25",5,"UNKNOWN",5278
"2007-12-19",5,"UNKNOWN",5271
"2012-10-31",0,"OBSERVATION",7692
"2017-07-24",1,"MACHINE_OBSERVATION",649
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",3,"OBSERVATION",2
"2013-05-21",5,"UNKNOWN",156
"2014-03-28",0,"HUMAN_OBSERVATION",2983
"2015-01-19",6,"UNKNOWN",1286
"2018-07-11",4,"UNKNOWN",201
"2012-10-31",1,"UNKNOWN",6416
"2010-07-26",6,"LIVING_SPECIMEN",429
"2008-10-10",4,"FOSSIL_SPECIMEN",51
"2010-07-26",6,"OBSERVATION",12
"2017-04-12",4,"PRESERVED_SPECIMEN",1222
