"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4432
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",115
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",624
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",93
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4598
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",219
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1294
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",163
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4871
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7471
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",585
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7458
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7472
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5202
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",627
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",36
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",228
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",138
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5202
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",230
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",219
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1482
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4507
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6842
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",219
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6611
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",220
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4706
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4844
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4991
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
