"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",816
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",747
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6416
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2037
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1620
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2016
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",569
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2146
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",33
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",821
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2732
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5509
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",319
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2147
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2816
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3908
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",915
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1673
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1200
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2768
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3922
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2890
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",828
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",168
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",412
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1381
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1025
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5448
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3985
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",662
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",976
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",611
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1581
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",761
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",23
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4756
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",168
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4746
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",864
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3247
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1620
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",612
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",489
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",572
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",448
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1413
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7472
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",816
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",176
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
