"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1004
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9354
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3287
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",838
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1481
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1260
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2589
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",337
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9105
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",821
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",314
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",44
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2254
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",31
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",862
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",36
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",136
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45819
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4546
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1748
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3899
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1623
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",17
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",964
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2898
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",293
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1651
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3824
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",676
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1524
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22357
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9772
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",806
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2157
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1009
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2362
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",844
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1559
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9390
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3432
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3558
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1316
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2651
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",36
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",40
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1088
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",317
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2300
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1163
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",118
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",136
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",131
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1748
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3899
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1623
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45857
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4555
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",17
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2898
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",293
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1651
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3824
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",676
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1524
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",964
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",840
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9401
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3431
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1568
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3552
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2657
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22594
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9856
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",816
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2101
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1384
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1010
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
