"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",524
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2348
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1515
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5742
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",594
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1681
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",53
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1587
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",47
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1759
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",549
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1007
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",503
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1461
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",297
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",137
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12082
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",193
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",118
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",238
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",116
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",62
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",379
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",288
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1688
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3318
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",779
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2357
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",773
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",81
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",741
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",436
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7480
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1640
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",605
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",293
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1625
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4445
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1488
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2481
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11126
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",149
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",642
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",108
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5159
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",395
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",333
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",55
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",10166
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1302
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",231
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",676
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39940
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13025
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4033
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",168
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25074
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",814
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1494
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
