"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8014
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1287
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1443
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",409
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1398
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5413
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",199
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1647
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",191
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",118
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24126
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",55
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",757
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",69192
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",732
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1282
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50733
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",587
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",559
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",103
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4150
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1287
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",554
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",522
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6049
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3014
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",228
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",101
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",30
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",729
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1434
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2287
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53486
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2203
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2028
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1240
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",633
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",694
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7527
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",11598
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5932
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1633
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1420
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1434
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",473
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2289
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",46
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1018
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",633
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2037
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",752
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",251
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",724
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",322
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",732
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3233
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2481
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2698
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1766
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2295
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",181
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1942
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",705
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",265
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",649
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",557
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3644
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3967
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",9245
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20639
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",714
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
