"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1931
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26023
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",323
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10817
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",100
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1455
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",490
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",34
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",268
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",824
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",134
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2225
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1444
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1972
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",359
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10480
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2376
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5494
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",372
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2320
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",335
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",334
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",336
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2000
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",859
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1393
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10340
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",609
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",686
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",907
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1731
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",719
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",355
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",541
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41568
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2026
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2197
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1911
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2558
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1432
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
