"snapshot","year","occurrenceCount"
"2015-01-19",1905,1869
"2015-04-09",1817,244
"2015-07-03",1992,80100
"2016-01-04",1872,1382
"2016-04-05",1898,1019
"2007-12-19",1983,4671
"2008-04-01",1870,313
"2008-06-27",1948,1355
"2009-04-06",1904,395
"2009-12-16",1894,997
"2010-04-01",2009,256
"2010-07-26",1859,174
"2010-11-17",1976,11481
"2011-06-10",1952,4167
"2013-09-10",1991,21234
"2013-12-20",1854,575
"2015-01-19",1906,3374
"2015-04-09",1818,452
"2015-07-03",1993,85155
"2015-10-01",1605,1
"2016-01-04",1873,2317
"2016-04-05",1899,1616
"2007-12-19",1984,4054
"2008-04-01",1871,345
"2008-06-27",1949,1402
"2009-04-06",1905,271
"2009-12-16",1895,549
"2010-04-01",2010,1
"2010-07-26",1860,58
"2010-11-17",1977,18089
"2011-02-21",1763,1
"2011-06-10",1953,3211
"2013-02-20",1776,1
"2013-05-21",1802,514
"2013-09-10",1992,28879
"2013-12-20",1855,200
"2015-01-19",1907,2935
"2015-04-09",1819,330
"2015-07-03",1994,96103
"2016-01-04",1874,2330
"2016-04-05",1900,6748
"2016-10-07",1691,1
"2007-12-19",1985,8987
"2008-04-01",1872,157
"2008-06-27",1950,1430
"2009-04-06",1906,396
"2009-12-16",1896,398
"2010-07-26",1861,176
"2010-11-17",1978,11082
"2011-06-10",1954,2891
"2012-01-18",2014,1
"2013-02-20",1777,1
"2013-05-21",1803,7
"2013-09-10",1993,32014
"2013-12-20",1856,97
"2015-01-19",1908,4199
"2015-04-09",1820,236
"2015-07-03",1995,101867
"2016-01-04",1875,1712
"2016-04-05",1901,5541
"2007-12-19",1986,11424
"2008-04-01",1873,499
"2008-06-27",1951,1092
"2009-04-06",1907,594
"2009-12-16",1897,284
"2010-07-26",1862,489
"2010-11-17",1979,18770
"2011-02-21",1765,8
"2011-06-10",1955,2710
"2012-01-18",2015,2
"2013-02-20",1778,2
"2013-05-21",1804,857
"2013-07-09",1732,1
"2013-09-10",1994,28778
"2013-12-20",1857,180
"2014-03-28",1788,2
"2015-01-19",1909,4095
"2015-04-09",1821,694
"2015-07-03",1996,104835
"2016-01-04",1876,1655
"2016-04-05",1902,4654
"2016-10-07",1693,1
"2007-12-19",1987,6273
"2008-04-01",1874,413
"2008-06-27",1952,1377
"2009-04-06",1908,1970
"2009-12-16",1898,265
"2010-07-26",1863,426
"2010-11-17",1980,19735
"2011-02-21",1766,1
"2011-06-10",1956,5019
"2013-02-20",1779,2
"2013-05-21",1805,2
"2013-09-10",1995,35252
"2013-12-20",1858,76
"2014-03-28",1789,26
"2015-01-19",1910,2631
"2015-04-09",1822,345
"2015-07-03",1997,110010
"2016-01-04",1877,1095
"2016-04-05",1903,3359
"2016-10-07",1694,1
"2007-12-19",1988,5210
"2008-04-01",1875,464
"2008-06-27",1953,1245
"2009-04-06",1909,1782
"2009-12-16",1899,672
"2010-04-01",2014,1
"2010-07-26",1864,313
"2010-11-17",1981,11029
"2011-02-21",1767,58
"2011-06-10",1957,8570
"2013-05-21",1806,3
"2013-09-10",1996,38537
"2013-12-20",1859,422
"2014-03-28",1790,4
"2015-01-19",1911,3362
"2015-04-09",1823,396
"2015-07-03",1998,72559
"2015-10-01",1610,1
"2016-01-04",1878,914
"2016-04-05",1904,3011
"2016-07-04",1742,1
"2007-12-19",1989,3151
"2008-04-01",1876,608
"2008-06-27",1954,1326
"2009-04-06",1910,832
"2009-12-16",1900,614
"2010-04-01",2015,1
"2010-07-26",1865,3006
"2010-11-17",1982,8954
"2011-02-21",1768,33
"2011-06-10",1958,4344
"2013-05-21",1807,706
"2013-09-10",1997,34683
"2013-12-20",1860,125
"2014-03-28",1791,1
"2015-01-19",1912,3884
"2015-04-09",1824,1073
"2015-07-03",1999,87986
"2015-10-01",1611,1
"2016-01-04",1879,2113
"2016-04-05",1905,3275
"2016-10-07",1696,1
"2007-12-19",1990,2763
"2008-04-01",1877,215
"2008-06-27",1955,1318
"2009-04-06",1911,966
"2009-12-16",1901,1993
"2010-07-26",1866,514
"2010-11-17",1983,11415
"2011-06-10",1959,7095
"2013-02-20",1782,4
"2013-05-21",1808,21
"2013-09-10",1998,22757
"2013-12-20",1861,210
"2014-03-28",1792,1
"2015-01-19",1913,4559
"2015-04-09",1825,274
"2015-07-03",2000,97671
"2016-01-04",1880,1339
"2016-04-05",1906,4164
"2007-12-19",1991,5757
"2008-04-01",1878,227
"2008-06-27",1956,3131
"2009-04-06",1912,1389
"2009-12-16",1902,1359
"2010-07-26",1867,607
"2010-11-17",1984,8796
"2011-06-10",1960,8636
"2013-05-21",1809,7
"2013-09-10",1999,25493
"2013-12-20",1862,752
"2014-03-28",1793,4081
"2015-01-19",1914,5132
"2015-04-09",1826,446
"2015-07-03",2001,117454
"2016-01-04",1881,1286
"2016-04-05",1907,4914
"2016-10-07",1698,1
"2007-12-19",1992,8542
"2008-04-01",1879,323
"2008-06-27",1957,6492
"2009-04-06",1913,1555
"2009-06-17",1673,1
"2009-12-16",1903,1214
"2010-07-26",1868,532
"2010-11-17",1985,13055
"2011-06-10",1961,7684
"2012-07-13",1716,2
"2013-05-21",1810,5
"2013-09-10",2000,26315
"2013-12-20",1863,559
"2015-01-19",1915,4559
"2015-04-09",1827,641
"2015-07-03",2002,104833
"2016-01-04",1882,2158
"2016-04-05",1908,5727
"2016-10-07",1699,1
"2007-12-19",1993,14935
"2008-04-01",1880,209
"2008-06-27",1958,2493
"2009-04-06",1914,2023
"2009-12-16",1904,862
"2010-07-26",1869,446
"2010-11-17",1986,17058
"2011-06-10",1962,8175
"2013-05-21",1811,270
"2013-09-10",2001,43067
"2013-12-20",1864,398
"2014-03-28",1795,2
"2015-01-19",1916,3219
"2015-04-09",1828,599
"2015-07-03",2003,108273
"2016-01-04",1883,1721
"2016-04-05",1909,5053
"2016-10-07",1700,465
"2007-12-19",1994,7301
"2008-04-01",1881,214
"2008-06-27",1959,2229
"2009-04-06",1915,1762
"2009-12-16",1905,886
"2010-07-26",1870,505
"2010-11-17",1987,9595
"2011-06-10",1963,10307
"2013-05-21",1812,2
"2013-09-10",2002,35195
"2013-12-20",1865,13405
"2014-03-28",1796,1
"2015-01-19",1917,1110
"2015-04-09",1829,304
"2015-07-03",2004,101675
"2016-01-04",1884,2020
"2016-04-05",1910,3540
"2007-12-19",1995,12217
"2008-04-01",1882,283
"2008-06-27",1960,5530
"2009-04-06",1916,390
"2009-12-16",1906,1735
"2010-07-26",1871,421
"2010-11-17",1988,13216
"2011-02-21",1774,4
"2011-06-10",1964,16538
"2012-07-13",1719,1
"2013-05-21",1813,22
"2013-09-10",2003,34126
"2013-12-20",1866,1373
"2015-01-19",1918,4186
"2015-04-09",1830,300
"2015-07-03",2005,112356
"2016-01-04",1885,2231
"2016-04-05",1911,4610
"2007-12-19",1996,16995
"2008-04-01",1883,244
"2008-06-27",1961,4845
"2008-12-17",1673,1
"2009-04-06",1917,221
"2009-12-16",1907,1630
"2010-07-26",1872,296
"2010-11-17",1989,8045
"2011-06-10",1965,19993
"2013-02-20",1788,2
"2013-05-21",1814,84
"2013-09-10",2004,26428
"2013-12-20",1867,1046
"2014-03-28",1798,1
"2015-01-19",1919,7154
"2015-04-09",1831,1338
"2015-07-03",2006,120180
"2016-01-04",1886,1194
"2016-04-05",1912,4639
"2016-07-04",1750,1
"2007-12-19",1997,15458
"2008-04-01",1884,300
"2008-06-27",1962,4326
"2009-04-06",1918,712
"2009-12-16",1908,2603
"2010-07-26",1873,786
"2010-11-17",1990,5417
"2011-02-21",1776,1
"2011-06-10",1966,25939
"2013-02-20",1789,24
"2013-05-21",1815,452
"2013-09-10",2005,33102
"2013-12-20",1868,849
"2014-03-28",1799,3
"2015-01-19",1920,4730
"2015-04-09",1832,891
"2015-07-03",2007,131453
"2016-01-04",1887,2318
"2016-04-05",1913,4688
"2007-12-19",1998,7490
"2008-04-01",1885,250
"2008-06-27",1963,7011
"2009-04-06",1919,1441
"2009-12-16",1909,2474
"2010-07-26",1874,968
"2010-11-17",1991,10612
"2011-02-21",1777,1
"2011-06-10",1967,13463
"2013-02-20",1790,3
"2013-05-21",1816,840
"2013-09-10",2006,22041
"2013-12-20",1869,702
"2014-03-28",1800,50
"2015-01-19",1921,4248
"2015-04-09",1833,1759
"2015-07-03",2008,126278
"2016-01-04",1888,1722
"2016-04-05",1914,6221
"2007-12-19",1999,8490
"2008-04-01",1886,207
"2008-06-27",1964,7414
"2008-10-10",1673,1
"2009-04-06",1920,967
"2009-12-16",1910,1554
"2010-07-26",1875,706
"2010-11-17",1992,16158
"2011-06-10",1968,22138
"2013-05-21",1817,174
"2013-09-10",2007,24821
"2013-12-20",1870,712
"2015-01-19",1922,8124
"2015-04-09",1834,1317
"2015-07-03",2009,240541
"2016-01-04",1889,1541
"2016-04-05",1915,5309
"2016-10-07",1706,3
"2007-12-19",2000,7145
"2008-04-01",1887,429
"2008-06-27",1965,8285
"2009-04-06",1921,859
"2009-12-16",1911,1683
"2010-07-26",1876,759
"2010-11-17",1993,24790
"2011-02-21",1779,1
"2011-06-10",1969,13860
"2013-02-20",1792,1
"2013-05-21",1818,541
"2013-09-10",2008,20711
"2013-12-20",1871,657
"2014-03-28",1802,514
"2015-01-19",1923,9047
"2015-04-09",1835,359
"2015-07-03",2010,146074
"2016-01-04",1890,1762
"2016-04-05",1916,3883
"2016-10-07",1707,1
"2007-12-19",2001,21998
"2008-04-01",1888,343
"2008-06-27",1966,8850
"2009-04-06",1922,1749
"2009-12-16",1912,1805
"2010-07-26",1877,322
"2010-11-17",1994,15293
"2011-06-10",1970,12806
"2013-02-20",1793,4081
"2013-05-21",1819,284
"2013-09-10",2009,21415
"2013-12-20",1872,1111
"2014-03-28",1803,5
"2015-01-19",1924,7836
"2015-04-09",1836,2434
"2015-07-03",2011,125947
"2016-01-04",1891,2265
"2016-04-05",1917,1692
"2007-12-19",2002,15046
"2008-04-01",1889,197
"2008-06-27",1967,5765
"2009-04-06",1923,1733
"2009-12-16",1913,1871
"2010-07-26",1878,362
"2010-11-17",1995,18969
"2011-06-10",1971,15755
"2013-05-21",1820,170
"2013-09-10",2010,36704
"2013-12-20",1873,1432
"2014-03-28",1804,857
"2015-01-19",1925,7108
"2015-04-09",1837,1204
"2015-07-03",2012,123118
"2016-01-04",1892,4509
"2016-04-05",1918,4860
"2007-12-19",2003,7165
"2008-04-01",1890,190
"2008-06-27",1968,7338
"2009-04-06",1924,1002
"2009-12-16",1914,3171
"2010-07-26",1879,517
"2010-11-17",1996,24149
"2011-02-21",1782,4
"2011-06-10",1972,12879
"2013-02-20",1795,2
"2013-05-21",1821,1487
"2013-09-10",2011,33754
"2013-12-20",1874,1295
"2014-03-28",1805,2
"2015-01-19",1926,5877
"2015-04-09",1838,3139
"2015-07-03",2013,143521
"2016-01-04",1893,3590
"2016-04-05",1919,7471
"2007-12-19",2004,2628
"2008-04-01",1891,315
"2008-06-27",1969,5406
"2009-04-06",1925,1969
"2009-12-16",1915,3070
"2010-07-26",1880,384
"2010-11-17",1997,22978
"2011-06-10",1973,15882
"2013-05-21",1822,314
"2013-07-09",1750,1
"2013-09-10",2012,28481
"2013-12-20",1875,959
"2014-03-28",1806,3
"2015-01-19",1927,6395
"2015-04-09",1839,1873
"2015-07-03",2014,45456
"2016-01-04",1894,5372
"2016-04-05",1920,4979
"2016-07-04",1758,2616
"2016-10-07",1711,1
"2007-12-19",2005,4289
"2008-04-01",1892,1058
"2008-06-27",1970,4311
"2009-04-06",1926,1687
"2009-12-16",1916,659
"2010-07-26",1881,364
"2010-11-17",1998,13999
"2011-06-10",1974,15523
"2013-05-21",1823,373
"2013-09-10",2013,1559
"2013-12-20",1876,1024
"2014-03-28",1807,707
"2015-01-19",1928,6668
"2015-04-09",1840,1781
"2015-07-03",2015,4982
"2016-01-04",1895,2109
"2016-04-05",1921,4776
"2016-07-04",1759,1
"2007-12-19",2006,876
"2008-04-01",1893,1069
"2008-06-27",1971,5915
"2009-04-06",1927,764
"2009-12-16",1917,488
"2010-07-26",1882,658
"2010-11-17",1999,18781
"2011-06-10",1975,14193
"2013-02-20",1798,1
"2013-05-21",1824,1039
"2013-09-10",2014,2
"2013-12-20",1877,670
"2014-03-28",1808,23
"2015-01-19",1929,12578
"2015-04-09",1841,2502
"2015-07-03",2016,4
"2016-01-04",1896,1438
"2016-04-05",1922,8813
"2016-07-04",1760,1
"2007-12-19",2007,93
"2008-04-01",1894,1399
"2008-06-27",1972,4983
"2009-04-06",1928,510
"2009-12-16",1918,1088
"2010-07-26",1883,639
"2010-11-17",2000,14106
"2011-06-10",1976,15924
"2013-02-20",1799,2
"2013-05-21",1825,191
"2013-09-10",2015,2
"2013-12-20",1878,538
"2014-03-28",1809,8
"2015-01-19",1930,19839
"2015-04-09",1842,1227
"2016-01-04",1897,1468
"2016-04-05",1923,9908
"2016-07-04",1761,2
"2008-04-01",1895,364
"2008-06-27",1973,6483
"2009-04-06",1929,1148
"2009-12-16",1919,1657
"2010-07-26",1884,1057
"2010-11-17",2001,29431
"2011-06-10",1977,20864
"2012-07-13",1732,1
"2013-02-20",1800,82
"2013-05-21",1826,309
"2013-12-20",1879,1166
"2014-03-28",1810,6
"2015-01-19",1931,17195
"2015-04-09",1843,624
"2016-01-04",1898,940
"2016-04-05",1924,8420
"2008-04-01",1896,111
"2008-06-27",1974,6219
"2009-04-06",1930,3671
"2009-12-16",1920,1185
"2010-07-26",1885,570
"2010-11-17",2002,21774
"2011-02-21",1788,2
"2011-06-10",1978,14690
"2013-05-21",1827,341
"2013-12-20",1880,737
"2014-03-28",1811,271
"2015-01-19",1932,9984
"2015-04-09",1844,1071
"2016-01-04",1899,1519
"2016-04-05",1925,7210
"2016-07-04",1763,1
"2016-10-07",1716,2
"2007-12-19",2010,1
"2008-04-01",1897,189
"2008-06-27",1975,6358
"2009-04-06",1931,2443
"2009-12-16",1921,1202
"2010-07-26",1886,445
"2010-11-17",2003,12485
"2011-02-21",1789,24
"2011-06-10",1979,19905
"2013-02-20",1802,514
"2013-05-21",1828,416
"2013-12-20",1881,623
"2014-03-28",1812,2
"2015-01-19",1933,10989
"2015-04-09",1845,1259
"2016-01-04",1900,6641
"2016-04-05",1926,6287
"2008-04-01",1898,124
"2008-06-27",1976,7068
"2009-04-06",1932,4148
"2009-12-16",1922,2336
"2010-07-26",1887,1043
"2010-11-17",2004,6249
"2011-02-21",1790,2
"2011-06-10",1980,24342
"2013-02-20",1803,7
"2013-05-21",1829,179
"2013-12-20",1882,1741
"2014-03-28",1813,18
"2014-09-08",1637,1
"2015-01-19",1934,9375
"2015-04-09",1846,365
"2016-01-04",1901,5094
"2016-04-05",1927,7138
"2016-07-04",1765,17
"2008-04-01",1899,236
"2008-06-27",1977,10240
"2009-04-06",1933,4907
"2009-12-16",1923,2086
"2010-07-26",1888,682
"2010-11-17",2005,14565
"2011-06-10",1981,14844
"2013-02-20",1804,857
"2013-05-21",1830,263
"2013-07-09",1758,2616
"2013-12-20",1883,1832
"2014-03-28",1814,92
"2015-01-19",1935,7376
"2015-04-09",1847,388
"2016-01-04",1902,4395
"2016-04-05",1928,7595
"2016-07-04",1766,1
"2008-04-01",1900,195
"2008-06-27",1978,5370
"2009-04-06",1934,3299
"2009-12-16",1924,2122
"2010-07-26",1889,472
"2010-11-17",2006,5213
"2011-06-10",1982,12993
"2013-02-20",1805,2
"2013-05-21",1831,978
"2013-07-09",1759,1
"2013-12-20",1884,1636
"2014-03-28",1815,461
"2015-01-19",1936,8166
"2015-04-09",1848,401
"2016-01-04",1903,3202
"2016-04-05",1929,14570
"2016-07-04",1767,124
"2008-04-01",1901,697
"2008-06-27",1979,11301
"2009-04-06",1935,3267
"2009-12-16",1925,3012
"2010-07-26",1890,477
"2010-11-17",2007,5967
"2011-02-21",1793,4079
"2011-06-10",1983,15137
"2013-02-20",1806,3
"2013-05-21",1832,741
"2013-07-09",1760,1
"2013-12-20",1885,1355
"2014-03-28",1816,869
"2015-01-19",1937,6946
"2015-04-09",1849,678
"2016-01-04",1904,2778
"2016-04-05",1930,22185
"2016-07-04",1768,65
"2007-12-19",2015,1
"2008-04-01",1902,946
"2008-06-27",1980,11742
"2009-04-06",1936,2484
"2009-12-16",1926,3891
"2010-07-26",1891,836
"2010-11-17",2008,5017
"2011-06-10",1984,12605
"2013-02-20",1807,706
"2013-05-21",1833,1714
"2013-07-09",1761,2
"2013-12-20",1886,844
"2014-03-28",1817,177
"2015-01-19",1938,3673
"2015-04-09",1850,1751
"2016-01-04",1905,3102
"2016-04-05",1931,19021
"2016-07-04",1769,2
"2008-04-01",1903,615
"2008-06-27",1981,5931
"2009-04-06",1937,1872
"2009-12-16",1927,3787
"2010-07-26",1892,1989
"2010-11-17",2009,3854
"2011-02-21",1795,2
"2011-06-10",1985,19292
"2013-02-20",1808,20
"2013-05-21",1834,1284
"2013-12-20",1887,1688
"2014-03-28",1818,381
"2015-01-19",1939,3398
"2015-04-09",1851,1916
"2016-01-04",1906,3957
"2016-04-05",1932,9780
"2008-04-01",1904,301
"2008-06-27",1982,7009
"2009-04-06",1938,1105
"2009-12-16",1928,5083
"2010-07-26",1893,1461
"2010-11-17",2010,2200
"2011-06-10",1986,18379
"2013-02-20",1809,7
"2013-05-21",1835,299
"2013-07-09",1763,1
"2013-12-20",1888,1140
"2014-03-28",1819,291
"2015-01-19",1940,5133
"2015-04-09",1852,2217
"2016-01-04",1907,4641
"2016-04-05",1933,13533
"2016-07-04",1771,1
"2008-04-01",1905,233
"2008-06-27",1983,5579
"2009-04-06",1939,1390
"2009-12-16",1929,8914
"2010-07-26",1894,2099
"2011-06-10",1987,15880
"2013-02-20",1810,5
"2013-05-21",1836,2216
"2013-12-20",1889,860
"2014-03-28",1820,169
"2015-01-19",1941,5780
"2015-04-09",1853,919
"2016-01-04",1908,5313
"2016-04-05",1934,13499
"2016-07-04",1772,1
"2008-04-01",1906,317
"2008-06-27",1984,5726
"2009-04-06",1940,1727
"2009-12-16",1930,14925
"2010-07-26",1895,607
"2011-02-21",1798,1
"2011-06-10",1988,16051
"2013-02-20",1811,270
"2013-05-21",1837,804
"2013-07-09",1765,15
"2013-12-20",1890,834
"2014-03-28",1821,1495
"2015-01-19",1942,7141
"2015-04-09",1854,875
"2016-01-04",1909,4674
"2016-04-05",1935,10410
"2008-04-01",1907,473
"2008-06-27",1985,10620
"2009-04-06",1941,1448
"2009-12-16",1931,12031
"2010-07-26",1896,494
"2011-02-21",1799,2
"2011-06-10",1989,10309
"2013-02-20",1812,2
"2013-05-21",1838,2117
"2013-07-09",1766,1
"2013-12-20",1891,1215
"2014-03-28",1822,327
"2015-01-19",1943,6214
"2015-04-09",1855,239
"2016-01-04",1910,3200
"2016-04-05",1936,12894
"2016-07-04",1774,2
"2008-04-01",1908,1987
"2008-06-27",1986,13389
"2009-04-06",1942,2236
"2009-12-16",1932,4991
"2010-07-26",1897,378
"2011-02-21",1800,42
"2011-06-10",1990,7755
"2013-02-20",1813,22
"2013-05-21",1839,1415
"2013-07-09",1767,72
"2013-12-20",1892,2838
"2014-03-28",1823,384
"2015-01-19",1944,7019
"2015-04-09",1856,104
"2016-01-04",1911,4141
"2016-04-05",1937,8341
"2008-04-01",1909,1754
"2008-06-27",1987,7628
"2009-04-06",1943,1125
"2009-12-16",1933,5960
"2010-07-26",1898,310
"2011-06-10",1991,13873
"2013-02-20",1814,84
"2013-05-21",1840,1201
"2013-07-09",1768,34
"2013-12-20",1893,1881
"2014-03-28",1824,1062
"2015-01-19",1945,9066
"2015-04-09",1857,251
"2016-01-04",1912,4486
"2016-04-05",1938,7484
"2016-07-04",1776,2
"2008-04-01",1910,726
"2008-06-27",1988,7293
"2009-04-06",1944,992
"2009-12-16",1934,4359
"2010-07-26",1899,731
"2011-02-21",1802,512
"2011-06-10",1992,20955
"2013-02-20",1815,452
"2013-05-21",1841,2268
"2013-12-20",1894,2832
"2014-03-28",1825,204
"2015-01-19",1946,6804
"2015-04-09",1858,90
"2016-01-04",1913,4565
"2016-04-05",1939,6454
"2016-07-04",1777,1
"2008-04-01",1911,875
"2008-06-27",1989,5055
"2009-04-06",1945,2072
"2009-12-16",1935,4106
"2010-07-26",1900,727
"2011-02-21",1803,6
"2011-06-10",1993,23271
"2013-02-20",1816,836
"2013-05-21",1842,913
"2013-07-09",1770,5
"2013-12-20",1895,1128
"2014-03-28",1826,332
"2015-01-19",1947,4495
"2015-04-09",1859,333
"2016-01-04",1914,5830
"2016-04-05",1940,7748
"2016-07-04",1778,12
"2016-10-07",1731,1
"2008-04-01",1912,368
"2008-06-27",1990,3212
"2009-04-06",1946,1614
"2009-12-16",1936,3359
"2010-07-26",1901,2462
"2011-02-21",1804,868
"2011-06-10",1994,19093
"2013-02-20",1817,174
"2013-05-21",1843,582
"2013-12-20",1896,862
"2014-03-28",1827,362
"2015-01-19",1948,7492
"2015-04-09",1860,114
"2016-01-04",1915,5015
"2016-04-05",1941,9568
"2016-07-04",1779,2
"2008-04-01",1913,1459
"2008-06-27",1991,6771
"2009-04-06",1947,1092
"2009-12-16",1937,2373
"2010-07-26",1902,2038
"2011-02-21",1805,2
"2011-06-10",1995,22075
"2012-07-13",1750,1
"2013-02-20",1818,391
"2013-05-21",1844,1219
"2013-12-20",1897,786
"2014-03-28",1828,433
"2015-01-19",1949,8243
"2015-04-09",1861,237
"2016-01-04",1916,3600
"2016-04-05",1942,11736
"2016-07-04",1780,2
"2016-10-07",1733,1
"2008-04-01",1914,1359
"2008-06-27",1992,9031
"2009-04-06",1948,1659
"2009-12-16",1938,1441
"2010-07-26",1903,1641
"2011-02-21",1806,79
"2011-06-10",1996,29448
"2013-02-20",1819,283
"2013-05-21",1845,785
"2013-12-20",1898,562
"2014-03-28",1829,200
"2015-01-19",1950,7359
"2015-04-09",1862,691
"2016-01-04",1917,1611
"2016-04-05",1943,10525
"2008-04-01",1915,709
"2008-06-27",1993,17528
"2009-04-06",1949,1901
"2009-12-16",1939,1883
"2010-07-26",1904,1096
"2011-02-21",1807,706
"2011-06-10",1997,25558
"2013-02-20",1820,170
"2013-05-21",1846,335
"2013-07-09",1774,2
"2013-12-20",1899,999
"2014-03-28",1830,284
"2015-01-19",1951,7352
"2015-04-09",1863,451
"2016-01-04",1918,4691
"2016-04-05",1944,12731
"2016-07-04",1782,5
"2008-04-01",1916,200
"2008-06-27",1994,8573
"2009-04-06",1950,1983
"2009-12-16",1940,2533
"2010-07-26",1905,1105
"2011-02-21",1808,8
"2011-06-10",1998,15446
"2013-02-20",1821,1472
"2013-05-21",1847,317
"2013-12-20",1900,1094
"2014-03-28",1831,1058
"2015-01-19",1952,6154
"2015-04-09",1864,429
"2016-01-04",1919,7214
"2016-04-05",1945,16479
"2016-07-04",1783,6
"2008-04-01",1917,111
"2008-06-27",1995,13079
"2009-04-06",1951,1386
"2009-12-16",1941,2282
"2010-07-26",1906,1916
"2011-02-21",1809,7
"2011-06-10",1999,17460
"2013-02-20",1822,309
"2013-05-21",1848,374
"2013-07-09",1776,1
"2013-12-20",1901,3912
"2014-03-28",1832,811
"2015-01-19",1953,6408
"2015-04-09",1865,7570
"2016-01-04",1920,4838
"2016-04-05",1946,12533
"2008-04-01",1918,447
"2008-06-27",1996,18431
"2009-04-06",1952,1608
"2009-12-16",1942,2870
"2010-07-26",1907,1901
"2011-02-21",1810,5
"2011-06-10",2000,16149
"2013-02-20",1823,372
"2013-05-21",1849,558
"2013-07-09",1777,1
"2013-12-20",1902,2860
"2014-03-28",1833,1780
"2015-01-19",1954,6181
"2015-04-09",1866,1050
"2016-01-04",1921,4693
"2016-04-05",1947,10608
"2016-07-04",1785,3
"2008-04-01",1919,1215
"2008-06-27",1997,17248
"2009-04-06",1953,1394
"2009-12-16",1943,1829
"2010-07-26",1908,2961
"2011-02-21",1811,299
"2011-06-10",2001,32554
"2013-02-20",1824,1034
"2013-05-21",1850,1444
"2013-07-09",1778,2
"2013-12-20",1903,2494
"2014-03-28",1834,1297
"2014-09-08",1658,1
"2015-01-19",1955,11568
"2015-04-09",1867,1099
"2016-01-04",1922,8551
"2016-04-05",1948,14751
"2008-04-01",1920,696
"2008-06-27",1998,8444
"2009-04-06",1954,1447
"2009-12-16",1944,2213
"2010-07-26",1909,2841
"2011-02-21",1812,3
"2011-06-10",2002,23380
"2013-02-20",1825,191
"2013-05-21",1851,1480
"2013-07-09",1779,2
"2013-12-20",1904,1763
"2014-03-28",1835,300
"2015-01-19",1956,10893
"2015-04-09",1868,989
"2016-01-04",1923,9354
"2016-04-05",1949,18623
"2008-04-01",1921,679
"2008-06-27",1999,10373
"2009-04-06",1955,1488
"2009-12-16",1945,3950
"2010-07-26",1910,1850
"2011-02-21",1813,21
"2011-06-10",2003,14979
"2012-07-13",1758,2594
"2013-02-20",1826,307
"2013-05-21",1852,1601
"2013-12-20",1905,1907
"2014-03-28",1836,2230
"2015-01-19",1957,13604
"2015-04-09",1869,798
"2016-01-04",1924,8162
"2016-04-05",1950,14782
"2016-07-04",1788,3
"2008-04-01",1922,1460
"2008-06-27",2000,9662
"2009-04-06",1956,3397
"2009-06-17",1716,2
"2009-12-16",1946,2788
"2010-07-26",1911,1937
"2011-02-21",1814,86
"2011-06-10",2004,8369
"2012-07-13",1759,1
"2013-02-20",1827,340
"2013-05-21",1853,747
"2013-12-20",1906,4258
"2014-03-28",1837,777
"2015-01-19",1958,8565
"2015-04-09",1870,960
"2016-01-04",1925,7039
"2016-04-05",1951,10488
"2016-07-04",1789,25
"2016-10-07",1742,1
"2008-04-01",1923,1401
"2008-06-27",2001,22633
"2009-04-06",1957,6647
"2009-12-16",1947,1576
"2010-07-26",1912,1998
"2011-02-21",1815,448
"2011-06-10",2005,17290
"2012-07-13",1760,1
"2013-02-20",1828,414
"2013-05-21",1854,634
"2013-07-09",1782,4
"2013-12-20",1907,3491
"2014-03-28",1838,2725
"2015-01-19",1959,10489
"2015-04-09",1871,708
"2015-10-01",1658,1
"2016-01-04",1926,6039
"2016-04-05",1952,10324
"2016-07-04",1790,7
"2008-04-01",1924,1666
"2008-06-27",2002,18038
"2009-04-06",1958,2686
"2009-12-16",1948,3003
"2010-07-26",1913,3268
"2011-02-21",1816,1344
"2011-06-10",2006,6046
"2012-03-26",1673,1
"2012-07-13",1761,1
"2013-02-20",1829,178
"2013-05-21",1855,195
"2013-12-20",1908,4009
"2014-03-28",1839,1400
"2015-01-19",1960,13833
"2015-04-09",1872,1130
"2016-01-04",1927,6789
"2016-04-05",1953,11489
"2008-04-01",1925,1811
"2008-06-27",2003,9401
"2009-04-06",1959,2417
"2009-12-16",1949,3041
"2010-07-26",1914,3661
"2011-02-21",1817,122
"2011-06-10",2007,9607
"2013-02-20",1830,256
"2013-05-21",1856,100
"2013-12-20",1909,3805
"2014-03-28",1840,1222
"2015-01-19",1961,16082
"2015-04-09",1873,1809
"2016-01-04",1928,7476
"2016-04-05",1954,10444
"2016-07-04",1792,1
"2008-04-01",1926,1590
"2008-06-27",2004,2901
"2008-12-17",1716,2
"2009-04-06",1960,5715
"2009-12-16",1950,3099
"2010-07-26",1915,3305
"2011-02-21",1818,271
"2011-06-10",2008,8226
"2012-07-13",1763,1
"2013-02-20",1831,971
"2013-05-21",1857,207
"2013-12-20",1910,2438
"2014-03-28",1841,2295
"2015-01-19",1962,14057
"2015-04-09",1874,1710
"2016-01-04",1929,14015
"2016-04-05",1955,16693
"2016-07-04",1793,4082
"2008-04-01",1927,525
"2008-06-27",2005,9320
"2009-04-06",1961,5149
"2009-12-16",1951,2444
"2010-07-26",1916,753
"2011-02-21",1819,186
"2011-06-10",2009,5188
"2013-02-20",1832,736
"2013-05-21",1858,76
"2013-12-20",1911,3390
"2014-03-28",1842,933
"2015-01-19",1963,16800
"2015-04-09",1875,1157
