"snapshot","year","speciesCount"
"2016-04-05",1898,683
"2007-12-19",1983,1600
"2008-04-01",1870,178
"2008-06-27",1948,733
"2009-04-06",1904,276
"2009-12-16",1894,655
"2010-04-01",2009,84
"2010-07-26",1859,119
"2010-11-17",1976,3099
"2011-06-10",1952,1812
"2013-09-10",1991,6204
"2013-12-20",1854,311
"2015-01-19",1906,1291
"2015-04-09",1818,247
"2015-07-03",1993,12905
"2015-10-01",1605,1
"2016-01-04",1873,1271
"2016-04-05",1899,891
"2007-12-19",1984,1720
"2008-04-01",1871,177
"2008-06-27",1949,754
"2009-04-06",1905,157
"2009-12-16",1895,341
"2010-04-01",2010,1
"2010-07-26",1860,44
"2010-11-17",1977,4167
"2011-06-10",1953,1501
"2013-02-20",1776,1
"2013-09-10",1992,7242
"2013-12-20",1855,140
"2015-01-19",1907,1475
"2015-04-09",1819,177
"2015-07-03",1994,14179
"2016-01-04",1874,1172
"2016-04-05",1900,1759
"2016-10-07",1691,1
"2007-12-19",1985,2376
"2008-04-01",1872,100
"2008-06-27",1950,696
"2009-04-06",1906,244
"2009-12-16",1896,322
"2010-07-26",1861,128
"2010-11-17",1978,3924
"2011-06-10",1954,1174
"2012-01-18",2014,1
"2013-02-20",1777,1
"2013-05-21",1803,6
"2013-09-10",1993,7073
"2013-12-20",1856,62
"2015-01-19",1908,1783
"2015-04-09",1820,157
"2015-07-03",1995,14919
"2016-01-04",1875,863
"2016-04-05",1901,2182
"2007-12-19",1986,2187
"2008-04-01",1873,291
"2008-06-27",1951,701
"2009-04-06",1907,309
"2009-12-16",1897,209
"2010-07-26",1862,227
"2010-11-17",1979,4215
"2011-02-21",1765,1
"2011-06-10",1955,1126
"2012-01-18",2015,2
"2013-02-20",1778,1
"2013-05-21",1804,4
"2013-09-10",1994,7560
"2013-12-20",1857,124
"2014-03-28",1788,2
"2015-01-19",1909,1998
"2015-04-09",1821,385
"2015-07-03",1996,14637
"2016-01-04",1876,956
"2016-04-05",1902,1965
"2016-10-07",1693,1
"2007-12-19",1987,2394
"2008-04-01",1874,276
"2008-06-27",1952,815
"2009-04-06",1908,674
"2009-12-16",1898,198
"2010-07-26",1863,181
"2010-11-17",1980,5172
"2011-02-21",1766,1
"2011-06-10",1956,2227
"2013-02-20",1779,2
"2013-05-21",1805,1
"2013-09-10",1995,7718
"2013-12-20",1858,58
"2014-03-28",1789,3
"2015-01-19",1910,1507
"2015-04-09",1822,223
"2015-07-03",1997,14581
"2016-01-04",1877,723
"2016-04-05",1903,1560
"2016-10-07",1694,1
"2007-12-19",1988,1952
"2008-04-01",1875,267
"2008-06-27",1953,692
"2009-04-06",1909,846
"2009-12-16",1899,366
"2010-04-01",2014,1
"2010-07-26",1864,231
"2010-11-17",1981,3531
"2011-02-21",1767,35
"2011-06-10",1957,2449
"2013-05-21",1806,2
"2013-09-10",1996,7227
"2013-12-20",1859,195
"2014-03-28",1790,4
"2015-01-19",1911,1525
"2015-04-09",1823,244
"2015-07-03",1998,12678
"2015-10-01",1610,1
"2016-01-04",1878,598
"2016-04-05",1904,1551
"2016-07-04",1742,1
"2007-12-19",1989,1324
"2008-04-01",1876,309
"2008-06-27",1954,526
"2009-04-06",1910,547
"2009-12-16",1900,283
"2010-04-01",2015,1
"2010-07-26",1865,719
"2010-11-17",1982,2764
"2011-02-21",1768,25
"2011-06-10",1958,1884
"2013-05-21",1807,3
"2013-09-10",1997,7141
"2013-12-20",1860,75
"2014-03-28",1791,1
"2015-01-19",1912,1527
"2015-04-09",1824,582
"2015-07-03",1999,13442
"2015-10-01",1611,1
"2016-01-04",1879,1188
"2016-04-05",1905,1660
"2007-12-19",1990,1194
"2008-04-01",1877,141
"2008-06-27",1955,484
"2009-04-06",1911,550
"2009-12-16",1901,826
"2010-07-26",1866,327
"2010-11-17",1983,3347
"2011-06-10",1959,2192
"2013-02-20",1782,3
"2013-05-21",1808,18
"2013-09-10",1998,6337
"2013-12-20",1861,149
"2014-03-28",1792,1
"2015-01-19",1913,1835
"2015-04-09",1825,202
"2015-07-03",2000,14422
"2016-01-04",1880,789
"2016-04-05",1906,1625
"2007-12-19",1991,1595
"2008-04-01",1878,122
"2008-06-27",1956,1244
"2009-04-06",1912,303
"2009-12-16",1902,632
"2010-07-26",1867,365
"2010-11-17",1984,3251
"2011-06-10",1960,2541
"2013-05-21",1809,7
"2013-09-10",1999,6345
"2013-12-20",1862,313
"2014-03-28",1793,5
"2015-01-19",1914,2337
"2015-04-09",1826,310
"2015-07-03",2001,15163
"2016-01-04",1881,770
"2016-04-05",1907,2408
"2007-12-19",1992,1930
"2008-04-01",1879,226
"2008-06-27",1957,1536
"2009-04-06",1913,491
"2009-12-16",1903,586
"2010-07-26",1868,291
"2010-11-17",1985,3724
"2011-06-10",1961,2457
"2012-07-13",1716,1
"2013-05-21",1810,3
"2013-09-10",2000,6297
"2013-12-20",1863,279
"2015-01-19",1915,2013
"2015-04-09",1827,404
"2015-07-03",2002,14238
"2016-01-04",1882,1042
"2016-04-05",1908,2346
"2016-10-07",1699,1
"2007-12-19",1993,1784
"2008-04-01",1880,127
"2008-06-27",1958,1041
"2009-04-06",1914,1123
"2009-12-16",1904,527
"2010-07-26",1869,288
"2010-11-17",1986,3316
"2011-06-10",1962,2521
"2013-05-21",1811,2
"2013-09-10",2001,7312
"2013-12-20",1864,273
"2014-03-28",1795,2
"2015-01-19",1916,1312
"2015-04-09",1828,402
"2015-07-03",2003,14688
"2016-01-04",1883,722
"2016-04-05",1909,2389
"2016-10-07",1700,229
"2007-12-19",1994,1884
"2008-04-01",1881,138
"2008-06-27",1959,992
"2009-04-06",1915,912
"2009-12-16",1905,439
"2010-07-26",1870,294
"2010-11-17",1987,3475
"2011-06-10",1963,2992
"2013-05-21",1812,2
"2013-09-10",2002,5788
"2013-12-20",1865,1149
"2015-01-19",1917,756
"2015-04-09",1829,205
"2015-07-03",2004,15113
"2016-01-04",1884,1071
"2016-04-05",1910,1806
"2007-12-19",1995,1750
"2008-04-01",1882,173
"2008-06-27",1960,1386
"2009-04-06",1916,271
"2009-12-16",1906,655
"2010-07-26",1871,228
"2010-11-17",1988,3769
"2011-02-21",1774,1
"2011-06-10",1964,4458
"2012-07-13",1719,1
"2013-05-21",1813,17
"2013-09-10",2003,5662
"2013-12-20",1866,500
"2015-01-19",1918,1598
"2015-04-09",1830,174
"2015-07-03",2005,14931
"2016-01-04",1885,1101
"2016-04-05",1911,1983
"2007-12-19",1996,2110
"2008-04-01",1883,143
"2008-06-27",1961,1254
"2009-04-06",1917,137
"2009-12-16",1907,714
"2010-07-26",1872,190
"2010-11-17",1989,2846
"2011-06-10",1965,4928
"2013-02-20",1788,2
"2013-05-21",1814,64
"2013-09-10",2004,5875
"2013-12-20",1867,476
"2014-03-28",1798,1
"2015-01-19",1919,1384
"2015-04-09",1831,757
"2015-07-03",2006,16095
"2016-01-04",1886,724
"2016-04-05",1912,1837
"2016-07-04",1750,1
"2007-12-19",1997,1774
"2008-04-01",1884,173
"2008-06-27",1962,1236
"2009-04-06",1918,384
"2009-12-16",1908,994
"2010-07-26",1873,468
"2010-11-17",1990,2279
"2011-02-21",1776,1
"2011-06-10",1966,5786
"2013-02-20",1789,1
"2013-05-21",1815,239
"2013-09-10",2005,5467
"2013-12-20",1868,375
"2014-03-28",1799,2
"2015-01-19",1920,1143
"2015-04-09",1832,486
"2015-07-03",2007,17003
"2016-01-04",1887,1410
"2016-04-05",1913,1977
"2007-12-19",1998,1400
"2008-04-01",1885,148
"2008-06-27",1963,1790
"2009-04-06",1919,499
"2009-12-16",1909,1223
"2010-07-26",1874,509
"2010-11-17",1991,3453
"2011-02-21",1777,1
"2011-06-10",1967,3961
"2013-02-20",1790,3
"2013-05-21",1816,504
"2013-09-10",2006,5693
"2013-12-20",1869,413
"2014-03-28",1800,33
"2015-01-19",1921,1325
"2015-04-09",1833,920
"2015-07-03",2008,16363
"2016-01-04",1888,956
"2016-04-05",1914,2666
"2007-12-19",1999,1098
"2008-04-01",1886,122
"2008-06-27",1964,2189
"2009-04-06",1920,414
"2009-12-16",1910,989
"2010-07-26",1875,387
"2010-11-17",1992,4427
"2011-06-10",1968,6030
"2013-05-21",1817,125
"2013-09-10",2007,5694
"2013-12-20",1870,376
"2015-01-19",1922,1904
"2015-04-09",1834,746
"2015-07-03",2009,15317
"2016-01-04",1889,780
"2016-04-05",1915,2278
"2016-10-07",1706,2
"2007-12-19",2000,1094
"2008-04-01",1887,274
"2008-06-27",1965,2450
"2009-04-06",1921,466
"2009-12-16",1911,1005
"2010-07-26",1876,439
"2010-11-17",1993,4552
"2011-02-21",1779,1
"2011-06-10",1969,4505
"2013-02-20",1792,1
"2013-05-21",1818,232
"2013-09-10",2008,5271
"2013-12-20",1871,318
"2015-01-19",1923,2219
"2015-04-09",1835,255
"2015-07-03",2010,15252
"2016-01-04",1890,673
"2016-04-05",1916,1525
"2016-10-07",1707,1
"2007-12-19",2001,1966
"2008-04-01",1888,212
"2008-06-27",1966,2875
"2009-04-06",1922,536
"2009-12-16",1912,584
"2010-07-26",1877,220
"2010-11-17",1994,4555
"2011-06-10",1970,3931
"2013-02-20",1793,5
"2013-05-21",1819,148
"2013-09-10",2009,4485
"2013-12-20",1872,480
"2014-03-28",1803,5
"2015-01-19",1924,1924
"2015-04-09",1836,1355
"2015-07-03",2011,15380
"2016-01-04",1891,1203
"2016-04-05",1917,955
"2007-12-19",2002,1209
"2008-04-01",1889,124
"2008-06-27",1967,1883
"2009-04-06",1923,668
"2009-12-16",1913,736
"2010-07-26",1878,234
"2010-11-17",1995,4225
"2011-06-10",1971,5636
"2013-05-21",1820,107
"2013-09-10",2010,4048
"2013-12-20",1873,710
"2014-03-28",1804,4
"2015-01-19",1925,1776
"2015-04-09",1837,698
"2015-07-03",2012,14353
"2016-01-04",1892,2129
"2016-04-05",1918,1804
"2007-12-19",2003,432
"2008-04-01",1890,116
"2008-06-27",1968,2964
"2009-04-06",1924,508
"2009-12-16",1914,1674
"2010-07-26",1879,352
"2010-11-17",1996,4510
"2011-02-21",1782,3
"2011-06-10",1972,3972
"2013-02-20",1795,2
"2013-05-21",1821,689
"2013-09-10",2011,4113
"2013-12-20",1874,666
"2014-03-28",1805,1
"2015-01-19",1926,1305
"2015-04-09",1838,1738
"2015-07-03",2013,12528
"2016-01-04",1893,1584
"2016-04-05",1919,1535
"2007-12-19",2004,313
"2008-04-01",1891,223
"2008-06-27",1969,2329
"2009-04-06",1925,760
"2009-12-16",1915,1506
"2010-07-26",1880,238
"2010-11-17",1997,4467
"2011-06-10",1973,4822
"2013-05-21",1822,198
"2013-07-09",1750,1
"2013-09-10",2012,3441
"2013-12-20",1875,499
"2014-03-28",1806,2
"2015-01-19",1927,1873
"2015-04-09",1839,1174
"2015-07-03",2014,7882
"2016-01-04",1894,2129
"2016-04-05",1920,1366
"2016-07-04",1758,2
"2016-10-07",1711,1
"2007-12-19",2005,271
"2008-04-01",1892,581
"2008-06-27",1970,2007
"2009-04-06",1926,455
"2009-12-16",1916,385
"2010-07-26",1881,246
"2010-11-17",1998,3885
"2011-06-10",1974,4736
"2013-05-21",1823,228
"2013-09-10",2013,497
"2013-12-20",1876,593
"2014-03-28",1807,4
"2015-01-19",1928,1212
"2015-04-09",1840,1008
"2015-07-03",2015,1921
"2016-01-04",1895,1137
"2016-04-05",1921,1656
"2016-07-04",1759,1
"2007-12-19",2006,105
"2008-04-01",1893,530
"2008-06-27",1971,2576
"2009-04-06",1927,397
"2009-12-16",1917,357
"2010-07-26",1882,405
"2010-11-17",1999,3765
"2011-06-10",1975,3179
"2013-02-20",1798,1
"2013-05-21",1824,569
"2013-09-10",2014,1
"2013-12-20",1877,428
"2014-03-28",1808,20
"2015-01-19",1929,2394
"2015-04-09",1841,1006
"2015-07-03",2016,3
"2016-01-04",1896,980
"2016-04-05",1922,2233
"2016-07-04",1760,1
"2007-12-19",2007,41
"2008-04-01",1894,663
"2008-06-27",1972,1795
"2009-04-06",1928,250
"2009-12-16",1918,644
"2010-07-26",1883,322
"2010-11-17",2000,3612
"2011-06-10",1976,4118
"2013-02-20",1799,2
"2013-05-21",1825,145
"2013-09-10",2015,2
"2013-12-20",1878,336
"2014-03-28",1809,8
"2015-01-19",1930,2764
"2015-04-09",1842,711
"2016-01-04",1897,888
"2016-04-05",1923,2424
"2016-07-04",1761,2
"2008-04-01",1895,215
"2008-06-27",1973,2417
"2009-04-06",1929,675
"2009-12-16",1919,646
"2010-07-26",1884,713
"2010-11-17",2001,4091
"2011-06-10",1977,5463
"2013-02-20",1800,49
"2013-05-21",1826,234
"2013-12-20",1879,651
"2014-03-28",1810,4
"2015-01-19",1931,2626
"2015-04-09",1843,395
"2016-01-04",1898,637
"2016-04-05",1924,2138
"2008-04-01",1896,90
"2008-06-27",1974,2811
"2009-04-06",1930,1468
"2009-12-16",1920,585
"2010-07-26",1885,282
"2010-11-17",2002,2667
"2011-02-21",1788,2
"2011-06-10",1978,5008
"2013-05-21",1827,233
"2013-12-20",1880,452
"2014-03-28",1811,3
"2015-01-19",1932,2789
"2015-04-09",1844,616
"2016-01-04",1899,861
"2016-04-05",1925,1912
"2016-10-07",1716,1
"2007-12-19",2010,1
"2008-04-01",1897,131
"2008-06-27",1975,1786
"2009-04-06",1931,1299
"2009-12-16",1921,690
"2010-07-26",1886,268
"2010-11-17",2003,2184
"2011-02-21",1789,1
"2011-06-10",1979,5575
"2013-05-21",1828,288
"2013-12-20",1881,370
"2014-03-28",1812,2
"2015-01-19",1933,3051
"2015-04-09",1845,586
"2016-01-04",1900,1721
"2016-04-05",1926,1628
"2008-04-01",1898,81
"2008-06-27",1976,2449
"2009-04-06",1932,1142
"2009-12-16",1922,726
"2010-07-26",1887,674
"2010-11-17",2004,1533
"2011-02-21",1790,2
"2011-06-10",1980,6593
"2013-02-20",1803,6
"2013-05-21",1829,131
"2013-12-20",1882,743
"2014-03-28",1813,13
"2014-09-08",1637,1
"2015-01-19",1934,3622
"2015-04-09",1846,252
"2016-01-04",1901,2069
"2016-04-05",1927,2098
"2016-07-04",1765,3
"2008-04-01",1899,166
"2008-06-27",1977,2825
"2009-04-06",1933,1449
"2009-12-16",1923,873
"2010-07-26",1888,437
"2010-11-17",2005,1686
"2011-06-10",1981,4725
"2013-02-20",1804,4
"2013-05-21",1830,148
"2013-07-09",1758,2
"2013-12-20",1883,461
"2014-03-28",1814,71
"2015-01-19",1935,3021
"2015-04-09",1847,241
"2016-01-04",1902,1869
"2016-04-05",1928,1584
"2016-07-04",1766,1
"2008-04-01",1900,128
"2008-06-27",1978,2343
"2009-04-06",1934,1472
"2009-12-16",1924,898
"2010-07-26",1889,257
"2010-11-17",2006,1506
"2011-06-10",1982,4297
"2013-02-20",1805,1
"2013-05-21",1831,632
"2013-07-09",1759,1
"2013-12-20",1884,901
"2014-03-28",1815,243
"2015-01-19",1936,3265
"2015-04-09",1848,222
"2016-01-04",1903,1502
"2016-04-05",1929,3091
"2016-07-04",1767,78
"2008-04-01",1901,378
"2008-06-27",1979,2591
"2009-04-06",1935,917
"2009-12-16",1925,1042
"2010-07-26",1890,234
"2010-11-17",2007,1421
"2011-02-21",1793,5
"2011-06-10",1983,4518
"2013-02-20",1806,2
"2013-05-21",1832,428
"2013-07-09",1760,1
"2013-12-20",1885,450
"2014-03-28",1816,526
"2015-01-19",1937,2593
"2015-04-09",1849,379
"2016-01-04",1904,1444
"2016-04-05",1930,3447
"2016-07-04",1768,51
"2007-12-19",2015,1
"2008-04-01",1902,507
"2008-06-27",1980,3108
"2009-04-06",1936,1196
"2009-12-16",1926,640
"2010-07-26",1891,585
"2010-11-17",2008,1660
"2011-06-10",1984,4723
"2013-02-20",1807,3
"2013-05-21",1833,903
"2013-07-09",1761,2
"2013-12-20",1886,463
"2014-03-28",1817,126
"2015-01-19",1938,1876
"2015-04-09",1850,637
"2016-01-04",1905,1566
"2016-04-05",1931,3294
"2016-07-04",1769,2
"2008-04-01",1903,365
"2008-06-27",1981,2044
"2009-04-06",1937,696
"2009-12-16",1927,817
"2010-07-26",1892,1162
"2010-11-17",2009,738
"2011-02-21",1795,2
"2011-06-10",1985,5262
"2013-02-20",1808,18
"2013-05-21",1834,720
"2013-12-20",1887,944
"2014-03-28",1818,196
"2015-01-19",1939,1470
"2015-04-09",1851,629
"2016-01-04",1906,1556
"2016-04-05",1932,3566
"2008-04-01",1904,222
"2008-06-27",1982,2072
"2009-04-06",1938,394
"2009-12-16",1928,598
"2010-07-26",1893,726
"2010-11-17",2010,481
"2011-06-10",1986,4940
"2013-02-20",1809,7
"2013-05-21",1835,217
"2013-12-20",1888,645
"2014-03-28",1819,150
"2015-01-19",1940,2458
"2015-04-09",1852,658
"2016-01-04",1907,2352
"2016-04-05",1933,4073
"2016-07-04",1771,1
"2008-04-01",1905,147
"2008-06-27",1983,1943
"2009-04-06",1939,436
"2009-12-16",1929,1217
"2010-07-26",1894,1038
"2011-06-10",1987,5408
"2013-02-20",1810,3
"2013-05-21",1836,1255
"2013-12-20",1889,447
"2014-03-28",1820,108
"2015-01-19",1941,2658
"2015-04-09",1853,417
"2016-01-04",1908,2236
"2016-04-05",1934,4586
"2016-07-04",1772,1
"2008-04-01",1906,186
"2008-06-27",1984,2285
"2009-04-06",1940,817
"2009-12-16",1930,1907
"2010-07-26",1895,376
"2011-02-21",1798,1
"2011-06-10",1988,4585
"2013-02-20",1811,2
"2013-05-21",1837,514
"2013-07-09",1765,1
"2013-12-20",1890,410
"2014-03-28",1821,691
"2015-01-19",1942,2606
"2015-04-09",1854,382
"2016-01-04",1909,2275
"2016-04-05",1935,4236
"2008-04-01",1907,207
"2008-06-27",1985,2884
"2009-04-06",1941,724
"2009-12-16",1931,1844
"2010-07-26",1896,383
"2011-02-21",1799,2
"2011-06-10",1989,3733
"2013-02-20",1812,2
"2013-05-21",1838,1214
"2013-07-09",1766,1
"2013-12-20",1891,779
"2014-03-28",1822,200
"2015-01-19",1943,2815
"2015-04-09",1855,163
"2016-01-04",1910,1720
"2016-04-05",1936,4341
"2016-07-04",1774,1
"2008-04-01",1908,589
"2008-06-27",1986,2625
"2009-04-06",1942,778
"2009-12-16",1932,1503
"2010-07-26",1897,264
"2011-02-21",1800,28
"2011-06-10",1990,3071
"2013-02-20",1813,17
"2013-05-21",1839,942
"2013-07-09",1767,45
"2013-12-20",1892,1549
"2014-03-28",1823,233
"2015-01-19",1944,2692
"2015-04-09",1856,66
"2016-01-04",1911,1898
"2016-04-05",1937,3275
"2008-04-01",1909,694
"2008-06-27",1987,2815
"2009-04-06",1943,559
"2009-12-16",1933,1880
"2010-07-26",1898,228
"2011-06-10",1991,4223
"2013-02-20",1814,64
"2013-05-21",1840,699
"2013-07-09",1768,25
"2013-12-20",1893,960
"2014-03-28",1824,583
"2015-01-19",1945,3624
"2015-04-09",1857,171
"2016-01-04",1912,1787
"2016-04-05",1938,3303
"2016-07-04",1776,2
"2008-04-01",1910,404
"2008-06-27",1988,2403
"2009-04-06",1944,547
"2009-12-16",1934,1994
"2010-07-26",1899,411
"2011-06-10",1992,5354
"2013-02-20",1815,239
"2013-05-21",1841,872
"2013-12-20",1894,1313
"2014-03-28",1825,154
"2015-01-19",1946,3159
"2015-04-09",1858,65
"2016-01-04",1913,1952
"2016-04-05",1939,2814
"2016-07-04",1777,1
"2008-04-01",1911,452
"2008-06-27",1989,1843
"2009-04-06",1945,1169
"2009-12-16",1935,1386
"2010-07-26",1900,363
"2011-02-21",1803,5
"2011-06-10",1993,5172
"2013-02-20",1816,502
"2013-05-21",1842,556
"2013-07-09",1770,2
"2013-12-20",1895,639
"2014-03-28",1826,243
"2015-01-19",1947,2643
"2015-04-09",1859,218
"2016-01-04",1914,2593
"2016-04-05",1940,3411
"2016-07-04",1778,9
"2016-10-07",1731,1
"2008-04-01",1912,232
"2008-06-27",1990,1370
"2009-04-06",1946,878
"2009-12-16",1936,1698
"2010-07-26",1901,1049
"2011-02-21",1804,5
"2011-06-10",1994,5302
"2013-02-20",1817,125
"2013-05-21",1843,385
"2013-12-20",1896,618
"2014-03-28",1827,240
"2015-01-19",1948,3647
"2015-04-09",1860,80
"2016-01-04",1915,2230
"2016-04-05",1941,3631
"2016-07-04",1779,2
"2008-04-01",1913,425
"2008-06-27",1991,1913
"2009-04-06",1947,654
"2009-12-16",1937,975
"2010-07-26",1902,908
"2011-02-21",1805,1
"2011-06-10",1995,5013
"2012-07-13",1750,1
"2013-02-20",1818,212
"2013-05-21",1844,623
"2013-12-20",1897,515
"2014-03-28",1828,299
"2015-01-19",1949,3838
"2015-04-09",1861,159
"2016-01-04",1916,1470
"2016-04-05",1942,4285
"2016-07-04",1780,2
"2008-04-01",1914,639
"2008-06-27",1992,2089
"2009-04-06",1948,964
"2009-12-16",1938,603
"2010-07-26",1903,749
"2011-02-21",1806,1
"2011-06-10",1996,5145
"2013-02-20",1819,148
"2013-05-21",1845,427
"2013-12-20",1898,379
"2014-03-28",1829,138
"2015-01-19",1950,3594
"2015-04-09",1862,326
"2016-01-04",1917,923
"2016-04-05",1943,4477
"2008-04-01",1915,428
"2008-06-27",1993,2141
"2009-04-06",1949,1093
"2009-12-16",1939,690
"2010-07-26",1904,657
"2011-02-21",1807,3
"2011-06-10",1997,4963
"2013-02-20",1820,107
"2013-05-21",1846,227
"2013-07-09",1774,1
"2013-12-20",1899,571
"2014-03-28",1830,156
"2015-01-19",1951,3023
"2015-04-09",1863,254
"2016-01-04",1918,1770
"2016-04-05",1944,4610
"2016-07-04",1782,4
"2008-04-01",1916,144
"2008-06-27",1994,2161
"2009-04-06",1950,1071
"2009-12-16",1940,1334
"2010-07-26",1905,551
"2011-02-21",1808,6
"2011-06-10",1998,4317
"2013-02-20",1821,685
"2013-05-21",1847,209
"2013-12-20",1900,528
"2014-03-28",1831,650
"2015-01-19",1952,3053
"2015-04-09",1864,300
"2016-01-04",1919,1491
"2016-04-05",1945,5659
"2016-07-04",1783,2
"2008-04-01",1917,82
"2008-06-27",1995,2049
"2009-04-06",1951,929
"2009-12-16",1941,1346
"2010-07-26",1906,745
"2011-02-21",1809,7
"2011-06-10",1999,4097
"2013-02-20",1822,198
"2013-05-21",1848,211
"2013-07-09",1776,1
"2013-12-20",1901,1414
"2014-03-28",1832,456
"2015-01-19",1953,2787
"2015-04-09",1865,1119
"2016-01-04",1920,1313
"2016-04-05",1946,4711
"2008-04-01",1918,248
"2008-06-27",1996,2507
"2009-04-06",1952,980
"2009-12-16",1942,1181
"2010-07-26",1907,873
"2011-02-21",1810,3
"2011-06-10",2000,3904
"2013-02-20",1823,228
"2013-05-21",1849,302
"2013-07-09",1777,1
"2013-12-20",1902,1145
"2014-03-28",1833,923
"2015-01-19",1954,2758
"2015-04-09",1866,518
"2016-01-04",1921,1631
"2016-04-05",1947,4480
"2016-07-04",1785,2
"2008-04-01",1919,422
"2008-06-27",1997,2182
"2009-04-06",1953,776
"2009-12-16",1943,1013
"2010-07-26",1908,1112
"2011-02-21",1811,2
"2011-06-10",2001,4465
"2013-02-20",1824,569
"2013-05-21",1850,535
"2013-07-09",1778,1
"2013-12-20",1903,1039
"2014-03-28",1834,721
"2014-09-08",1658,1
"2015-01-19",1955,3516
"2015-04-09",1867,565
"2016-01-04",1922,2173
"2016-04-05",1948,5588
"2008-04-01",1920,327
"2008-06-27",1998,1819
"2009-04-06",1954,616
"2009-12-16",1944,1047
"2010-07-26",1909,1336
"2011-02-21",1812,3
"2011-06-10",2002,2924
"2013-02-20",1825,145
"2013-05-21",1851,549
"2013-07-09",1779,2
"2013-12-20",1904,954
"2014-03-28",1835,216
"2015-01-19",1956,4392
"2015-04-09",1868,452
"2016-01-04",1923,2358
"2016-04-05",1949,5759
"2008-04-01",1921,373
"2008-06-27",1999,1667
"2009-04-06",1955,600
"2009-12-16",1945,1835
"2010-07-26",1910,1081
"2011-02-21",1813,15
"2011-06-10",2003,2484
"2012-07-13",1758,2
"2013-02-20",1826,234
"2013-05-21",1852,565
"2013-12-20",1905,816
"2014-03-28",1836,1268
"2015-01-19",1957,4489
"2015-04-09",1869,474
"2016-01-04",1924,2070
"2016-04-05",1950,5518
"2016-07-04",1788,3
"2008-04-01",1922,430
"2008-06-27",2000,1877
"2009-04-06",1956,1401
"2009-06-17",1716,1
"2009-12-16",1946,1362
"2010-07-26",1911,1123
"2011-02-21",1814,64
"2011-06-10",2004,1820
"2012-07-13",1759,1
"2013-02-20",1827,233
"2013-05-21",1853,364
"2013-12-20",1906,1181
"2014-03-28",1837,507
"2015-01-19",1958,3741
"2015-04-09",1870,532
"2016-01-04",1925,1900
"2016-04-05",1951,4377
"2016-07-04",1789,2
"2016-10-07",1742,1
"2008-04-01",1923,587
"2008-06-27",2001,2262
"2009-04-06",1957,1645
"2009-12-16",1947,946
"2010-07-26",1912,652
"2011-02-21",1815,235
"2011-06-10",2005,1905
"2012-07-13",1760,1
"2013-02-20",1828,288
"2013-05-21",1854,344
"2013-07-09",1782,3
"2013-12-20",1907,1323
"2014-03-28",1838,1574
"2015-01-19",1959,3877
"2015-04-09",1871,353
"2015-10-01",1658,1
"2016-01-04",1926,1578
"2016-04-05",1952,4635
"2016-07-04",1790,7
"2008-04-01",1924,513
"2008-06-27",2002,1294
"2009-04-06",1958,1128
"2009-12-16",1948,1463
"2010-07-26",1913,870
"2011-02-21",1816,598
"2011-06-10",2006,1749
"2012-07-13",1761,1
"2013-02-20",1829,130
"2013-05-21",1855,139
"2013-12-20",1908,1630
"2014-03-28",1839,944
"2015-01-19",1960,4521
"2015-04-09",1872,639
"2016-01-04",1927,2035
"2016-04-05",1953,4519
"2008-04-01",1925,626
"2008-06-27",2003,1003
"2009-04-06",1959,1094
"2009-12-16",1949,1625
"2010-07-26",1914,1763
"2011-02-21",1817,85
"2011-06-10",2007,1586
"2013-02-20",1830,147
"2013-05-21",1856,65
"2013-12-20",1909,1891
"2014-03-28",1840,707
"2015-01-19",1961,5414
"2015-04-09",1873,1000
"2016-01-04",1928,1536
"2016-04-05",1954,4283
"2016-07-04",1792,1
"2008-04-01",1926,435
"2008-06-27",2004,413
"2008-12-17",1716,1
"2009-04-06",1960,1534
"2009-12-16",1950,1643
"2010-07-26",1915,1551
"2011-02-21",1818,151
"2011-06-10",2008,1805
"2013-02-20",1831,631
"2013-05-21",1857,138
"2013-12-20",1910,1433
"2014-03-28",1841,882
"2015-01-19",1962,4653
"2015-04-09",1874,860
"2016-01-04",1929,2995
"2016-04-05",1955,5102
"2016-07-04",1793,6
"2008-04-01",1927,266
"2008-06-27",2005,508
"2009-04-06",1961,1512
"2009-12-16",1951,1432
"2010-07-26",1916,414
"2011-02-21",1819,100
"2011-06-10",2009,815
"2013-02-20",1832,426
"2013-05-21",1858,58
"2013-12-20",1911,1516
"2014-03-28",1842,545
"2015-01-19",1963,5212
"2015-04-09",1875,600
"2015-10-01",1662,1
"2016-01-04",1930,3304
"2016-04-05",1956,6054
"2008-04-01",1928,184
"2008-06-27",2006,245
"2009-04-06",1962,1364
"2009-12-16",1952,1488
"2010-07-26",1917,364
"2011-02-21",1820,75
"2011-06-10",2010,645
"2012-07-13",1765,1
"2013-02-20",1833,894
"2013-05-21",1859,196
"2013-12-20",1912,1466
"2014-03-28",1843,355
"2015-01-19",1964,6316
"2015-04-09",1876,655
"2016-01-04",1931,3193
"2016-04-05",1957,6189
"2016-07-04",1795,2
"2008-04-01",1929,450
"2008-06-27",2007,406
"2008-10-10",1716,1
"2009-04-06",1963,1962
"2009-12-16",1953,1388
"2010-07-26",1918,656
"2011-02-21",1821,363
"2012-07-13",1766,1
"2013-02-20",1834,717
"2013-05-21",1860,77
"2013-07-09",1788,2
"2013-12-20",1913,1752
"2014-03-28",1844,528
"2015-01-19",1965,6670
"2015-04-09",1877,490
